2006-2007 Girls Basketball Team Report for Nebraska Christian
This report was generated on 12/26/13 at 10:29 pm CST

Nebraska Christian (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Palmer,D1,10,12,3,L,19,73,,33,&nbsp;,,
12/01/06,St. Edward,D2,3,16,4,L,25,52,,30,&nbsp;,,
12/08/06,@ Elba,D2,7,13,3,L,41,61,,33,&nbsp;,,
12/09/06,@ Heartland Lutheran,D2,4,16,4,L,26,43,,30,&nbsp;,,
12/12/06,@ High Plains Community,C2,3,16,4,L,25,59,,32,&nbsp;,,
12/14/06,Giltner,D2,17,5,1,L,24,52,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/28,Osceola,D1,12,10,2,L,21,54,,36,Osceola Holiday Tournament,Osceola,
12/29,St. Edward,D2,3,16,4,L,27,39,,30,Osceola Holiday Tournament,Osceola,
01/05/07,North Loup-Scotia,D1,20,3,1,L,27,65,,39,&nbsp;,,
01/06/07,Fullerton,C2,10,11,3,L,25,67,,35,&nbsp;,,
01/09/07,Osceola,D1,12,10,2,L,34,61,,36,&nbsp;,,
01/11/07,@ Spalding/Spalding Academy,D2,11,11,2,L,29,65,,36,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/13,Elba,D2,7,13,3,L,39,45,,33,Goldenrod Conference,St. Paul,
01/25/07,@ Cross County,C2,13,8,2,L,18,67,,38,&nbsp;,,
01/26/07,@ Cedar Rapids,D2,8,12,3,L,37,51,,33,&nbsp;,,
02/02/07,@ Greeley-Wolbach,D2,19,4,1,L,17,62,,39,&nbsp;,,
02/06/07,Nebraska Lutheran,D1,6,10,3,L,29,37,,33,&nbsp;,,
02/08/07,@ Shelby,D1,8,12,3,L,29,53,,33,&nbsp;,,
02/12/07,Palmer,D1,10,12,3,L,35,63,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.263
