2007-2008 Volleyball Team Report for Southern
This report was generated on 09/19/19 at 2:40 pm CDT

Southern (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Freeman,D1,25,6,1,L,0,2,,39,Freeman Invite,Adams Ne,
08/30,Dorchester,D1,9,18,3,L,0,2,,33,Freeman Invite,Adams Ne,
09/01,Johnson-Brock,C2,19,6,1,L,0,2,,39,Freeman Invite,Adams Ne,
09/01,Friend,C2,9,14,3,L,0,2,,33,Freeman Invite,Adams Ne,
09/04/07,@ Lewiston,D2,8,17,3,L,2,3,,33,&nbsp;,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Bruning-Davenport,D2,14,12,2,L,0,2,,36,MUDECAS,BEATRICE,
09/11,Palmyra,C2,2,24,4,W,2,1,,41,MUDECAS,BEATRICE,
09/13,Diller-Odell,D1,8,17,3,W,2,0,,44,MUDECAS,BEATRICE,
09/20/07,Johnson County Central,C1,24,5,1,L,0,3,,41,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,SOUTHERN INVITE (4-Team Round Robin),Wymore NE,
09/22,Heartland,C2,25,5,1,L,0,2,,39,SOUTHERN INVITE,Wymore NE,
09/22,Thayer Central,C2,25,1,1,L,0,2,,39,SOUTHERN INVITE,Wymore NE,
09/22,Malcolm,C2,17,12,2,L,0,2,,36,SOUTHERN INVITE,Wymore NE,
09/25/07,@ Milford,C1,12,14,3,L,0,3,,35,&nbsp;,,
09/27/07,Palmyra,C2,2,24,4,L,1,2,,30,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/07,Freeman,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
10/02/07,Fairbury,C1,20,12,2,L,0,3,,38,&nbsp;,,
10/04/07,David City,C1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Centennial)</font>,,
10/04/07,Centennial,C1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/09/07,@ Tri County,C2,13,14,3,L,0,3,,33,&nbsp;,,
10/11/07,Wilber-Clatonia,C1,9,16,3,L,0,3,,35,&nbsp;,,
10/16/07,Diller-Odell,D1,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
10/16/07,Southeast NE Consolidated,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Sandy Creek Public Schools/Fairfield,
10/22,Superior,C2,16,12,2,L,0,2,,36,Southern Nebraska Conference Tournament,Sandy Creek Public Schools/Fairfield,
10/29/07,Friend,C2,9,14,3,L,0,3,,33,Subdistrict C2-1 Tournament,Cook,

TotalPoints:,
Win %:,12.500%
Average Points:,36.750
