2008-2009 Boys Basketball Team Report for York
This report was generated on 12/26/13 at 10:23 pm CST

York (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Centennial,C1,9,9,2,W,46,42,,47,&nbsp;,,
12/11/08,@ Waverly,B,17,5,1,L,29,55,,39,&nbsp;,,
12/13/08,Lexington,B,7,13,3,W,49,37,,44,&nbsp;,,
12/19/08,Aurora,B,6,14,3,W,59,45,,44,&nbsp;,,
12/20/08,@ Hastings,B,2,18,4,W,62,32,,41,&nbsp;,,
12/23/08,Fillmore Central,C1,2,18,4,W,62,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York,
12/29,Ralston,B,20,4,1,L,58,76,,39,York Holiday Tournament,York,
12/30,Seward,B,5,15,3,W,49,46,,44,York Holiday Tournament,York,
01/10/09,@ Northwest,B,12,7,2,L,38,52,,36,&nbsp;,,
01/16/09,@ Crete,B,1,19,4,W,56,39,,41,&nbsp;,,
01/23/09,Fairbury,C1,14,8,2,W,66,62,(2OT),47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Holdrege,B,11,11,2,W,59,51,,47,Central Conference Tournament,Holdrege,
01/30,Columbus Lakeview,B,19,3,1,L,32,47,,39,Central Conference Tournament,Holdrege,
01/31,Fairbury,C1,14,8,2,L,51,58,,36,Central Conference Tournament,Holdrege,
02/03/09,Central City,C1,7,13,3,W,50,41,,44,&nbsp;,,
02/07/09,@ Columbus Lakeview,B,19,3,1,L,39,48,,39,&nbsp;,,
02/14/09,@ Schuyler,B,12,10,2,W,76,71,(OT),47,&nbsp;,,
02/16/09,Seward,B,5,15,3,W,47,42,,44,&nbsp;,,
02/20/09,Beatrice,B,18,2,1,L,26,50,,39,&nbsp;,,
02/21/09,@ Holdrege,B,11,11,2,L,64,73,,36,&nbsp;,,
03/02/09,Schuyler,B,12,10,2,L,53,64,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.429
