2011-2012 Softball Team Report for Omaha Westside
This report was generated on 05/03/15 at 9:19 am CDT

Omaha Westside (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Bellevue East,A,5,21,4,W,8,0,(5 in.),41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/27,Gretna,B,20,11,2,L,3,4,,36,Blair Invitational,Blair,
08/27,Plattsmouth,B,2,24,4,W,5,2,,41,Blair Invitational,Blair,
08/27,Logan View/Scribner-Snyder,C,22,11,2,W,13,0,,47,Blair Invitational,Blair,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Westside/Papio South Invite,Hillside Fields/Papio South,
09/06/11,Omaha Marian,A,10,17,3,W,3,2,,44,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Bellevue East,A,5,21,4,W,12,1,,41,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Central,A,14,14,2,L,1,5,,36,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,@ Omaha North,A,6,18,3,W,11,1,,44,&nbsp;,,
09/15/11,@ Papillion-LaVista South,A,21,7,1,L,0,3,,39,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,HIllside Fields,
09/16,Omaha Marian,A,10,17,3,W,6,3,,44,Westside Invite,HIllside Fields,
09/17,Millard South,A,25,3,1,L,1,7,,39,Westside Invite,HIllside Fields,
09/17,Millard West,A,22,6,1,W,8,5,,50,Westside Invite,HIllside Fields,
09/19/11,Gretna,B,20,11,2,W,6,2,,47,&nbsp;,,
09/20/11,Millard North,A,15,11,2,L,0,7,,36,&nbsp;,,
09/22/11,Bellevue West,A,17,13,2,W,6,0,,47,&nbsp;,,
09/26/11,@ Millard West,A,22,6,1,L,5,7,,39,&nbsp;,,
09/27/11,Omaha Northwest,A,3,24,4,W,12,1,,41,&nbsp;,,
09/29/11,@ Millard South,A,25,3,1,L,0,8,,39,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Millard South Invite,Westchester Softball Complex,
10/01,Omaha Central,A,14,14,2,L,2,4,,36,Millard South Invite,Westchester Softball Complex,
10/01,Millard South,A,25,3,1,L,3,14,,39,Millard South Invite,Westchester Softball Complex,
10/01,Lincoln Southwest,A,35,5,1,L,3,6,,39,Millard South Invite,Westchester Softball Complex,
10/04/11,Papillion-LaVista,A,19,10,2,L,3,7,,36,&nbsp;,,
10/06/11,Kearney,A,17,20,3,W,5,3,,44,&nbsp;,,
10/06/11,@ Lincoln North Star,A,31,13,2,W,1,0,,47,&nbsp;,,
10/07/11,@ Lincoln North Star,A,31,13,2,W,4,3,,47,&nbsp;,,
10/07/11,@ Lincoln North Star,A,31,13,2,L,2,3,(8 in.),36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.346
