2007-2008 Boys Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:41 am CDT

Schuyler (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Holdrege, Aurora/Adams Central,
11/30,Aurora,B,2,18,4,W,70,54,,41,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/03,Adams Central,B,13,7,2,L,51,65,,36,Adams Central Tournament,Holdrege, Aurora/Adams Central,
12/07/07,Omaha Gross Catholic,B,11,11,2,L,46,64,,36,&nbsp;,,
12/11/07,@ Wayne,C1,18,6,1,L,61,79,,39,&nbsp;,,
12/15/07,North Bend Central,C1,11,10,2,W,53,44,,47,&nbsp;,,
12/21/07,Omaha Skutt Catholic,B,20,5,1,L,40,64,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Lakeview,C1,14,7,2,L,54,56,,36,Columbus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C1,8,13,3,W,66,61,,44,Columbus Holiday Tournament,Columbus Scotus,
01/04/08,@ Aquinas Catholic,C2,5,15,3,W,56,49,,44,&nbsp;,,
01/05/08,Columbus Scotus,C1,9,12,3,L,53,60,,33,&nbsp;,,
01/11/08,Seward,B,4,16,4,W,59,56,,41,&nbsp;,,
01/18/08,@ Columbus Lakeview,C1,14,7,2,L,57,64,,36,&nbsp;,,
01/19/08,@ Northwest,B,5,15,3,W,46,40,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/21,Seward,B,4,16,4,W,57,55,(OT),41,Central Conference Tournament,York High School,
01/22,Crete,B,14,8,2,L,59,71,,36,Central Conference Tournament,York High School,
02/01/08,Crete,B,14,8,2,L,65,74,,36,&nbsp;,,
02/02/08,Fairbury,B,11,8,2,W,77,57,,47,&nbsp;,,
02/09/08,@ York,B,13,8,2,W,66,65,,47,&nbsp;,,
02/11/08,Omaha Roncalli Catholic,B,10,12,3,L,55,58,,33,&nbsp;,,
02/15/08,@ Wahoo,C1,12,9,2,L,51,76,,36,&nbsp;,,
02/23/08,Mount Michael Benedictine,B,7,14,3,W,64,56,,44,&nbsp;,,
02/25/08,Elkhorn,B,15,6,2,L,48,77,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.636
