2004-2005 Volleyball Team Report for Beatrice
This report was generated on 06/13/13 at 3:25 am CDT

Beatrice (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Grand Island Northwest,B,29,5,1,W,2,1,,50,&nbsp;,,
09/03/04,Centennial,C1,16,13,2,W,2,1,,45,&nbsp;,,
09/03/04,Tri County,C2,14,13,2,W,2,1,,45,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/04/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/04/04,Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
09/07/04,South Sioux City,B,16,9,2,W,2,0,,45,&nbsp;,,
09/07/04,Omaha Skutt Catholic,B,18,15,2,W,2,1,,45,&nbsp;,,
09/14/04,Norris,B,16,9,2,L,1,2,,33,&nbsp;,,
09/14/04,@ Waverly,B,15,12,2,W,2,0,,45,&nbsp;,,
09/16/04,Omaha Duchesne Academy,B,11,13,3,W,3,0,,45,&nbsp;,,
09/23/04,Fairbury,B,13,14,3,W,2,1,,45,&nbsp;,,
09/23/04,@ Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
09/25/04,Platteview,B,22,7,1,W,2,1,,50,&nbsp;,,
09/25/04,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
09/25/04,@ Lincoln Pius X,B,32,6,1,L,1,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tourney,Lincoln Pius X High School,
09/28/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
09/28/04,@ Omaha Gross Catholic,B,25,9,2,W,2,0,,50,&nbsp;,,
10/02/04,York,B,13,11,2,W,2,0,,45,&nbsp;,,
10/02/04,Elkhorn,B,26,3,1,W,2,1,,50,&nbsp;,,
10/02/04,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Seward Invite,Seward,
10/04/04,@ Syracuse,C1,14,12,2,W,2,0,,45,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/05/04,Auburn,C1,13,8,2,W,2,0,,45,&nbsp;,,
10/07/04,Ralston,B,23,9,2,L,1,2,,38,&nbsp;,,
10/07/04,Falls City,C1,9,15,3,W,2,0,,45,&nbsp;,,
10/14/04,@ Lincoln Southwest,A,21,9,2,L,1,3,,40,&nbsp;,,
10/18/04,Nebraska City,B,13,12,2,W,2,0,,45,&nbsp;,,
10/18/04,@ Johnson-Brock,D1,8,19,3,W,2,0,,40,&nbsp;,,
10/18/04,Falls City,C1,9,15,3,W,2,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Peru State Tournament,Peru State,
10/21/04,@ Lincoln Pius X,B,32,6,1,,,,,-,&nbsp;,,
10/21/04,@ Auburn,C1,13,8,2,,,,,-,&nbsp;,,
10/21/04,@ Omaha Skutt Catholic,B,18,15,2,,,,,-,&nbsp;,,
10/29-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Gross,
10/30/04,Omaha Skutt Catholic,B,18,15,2,W,3,2,,45,&nbsp;,,
10/30/04,Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
11/05/04,Norris,B,16,9,2,W,3,1,,45,&nbsp;,,
11/05/04,@ Lincoln Pius X,B,32,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.152
