2007-2008 Girls Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Christian (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Lincoln Pius X,B,16,3,1,L,40,81,,41,&nbsp;,,
12/07/07,@ Lincoln Lutheran,C1,8,12,3,L,52,53,,33,&nbsp;,,
12/11/07,@ Grand Island Central Catholic,C2,18,7,2,L,41,60,,36,&nbsp;,,
12/13/07,Sutton,C2,21,1,1,L,39,66,,39,&nbsp;,,
12/15/07,@ Yutan,C1,9,12,3,W,63,50,,44,&nbsp;,,
12/17/07,@ Raymond Central,C1,0,19,4,W,73,43,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Wahoo,C1,13,8,2,L,45,56,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,East Butler,C2,21,2,1,L,53,74,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/08,Falls City,C1,2,19,4,W,58,49,,41,&nbsp;,,
01/05/08,@ Hastings St. Cecilia,C1,11,8,2,L,42,54,,36,&nbsp;,,
01/08/08,@ Wilber-Clatonia,C1,4,17,4,W,57,45,,41,&nbsp;,,
01/11/08,@ Columbus Scotus,C1,12,7,2,L,42,46,,36,&nbsp;,,
01/15/08,Syracuse,C1,13,7,2,W,51,50,,47,&nbsp;,,
01/17/08,Seward,B,20,1,1,L,48,65,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Boys Town,C1,5,14,3,W,81,44,,44,Centennial Conference Tournament,Lincoln Christian,
01/22,Grand Island Central Catholic,C2,18,7,2,L,57,70,,36,Centennial Conference Tournament,Lincoln Christian,
01/29/08,@ Bishop Neumann,C1,20,2,1,L,30,69,,39,&nbsp;,,
02/02/08,Aquinas Catholic,C2,11,8,2,L,49,67,,36,&nbsp;,,
02/09/08,Norris,B,9,12,3,L,58,60,,35,&nbsp;,,
02/12/08,Syracuse,C1,13,7,2,L,39,43,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.850
