2004-2005 Girls Basketball Team Report for Louisville
This report was generated on 12/26/13 at 10:28 pm CST

Louisville (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Conestoga,C1,10,10,2,L,44,55,,35,&nbsp;,,
12/03/04,Cedar Bluffs,C2,8,11,3,L,47,55,,33,&nbsp;,,
12/07/04,@ Elmwood-Murdock,C2,11,12,3,L,30,74,,33,&nbsp;,,
12/09/04,@ Malcolm,C2,18,6,1,L,20,75,,38,&nbsp;,,
12/11/04,Bennington,C1,0,19,4,W,54,36,,42,&nbsp;,,
12/17/04,@ Tecumseh,C2,10,11,3,L,61,67,,33,&nbsp;,,
12/28/04,@ Alma,D1,3,17,4,L,32,50,,28,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/04,@ Blue Hill,C2,13,9,2,L,33,78,,33,&nbsp;,,
01/07/05,Palmyra,C2,14,9,2,L,45,67,,33,&nbsp;,,
01/11/05,@ Fort Calhoun,C1,21,1,1,L,8,75,,40,&nbsp;,,
01/14/05,@ Waterloo,D1,8,13,3,L,20,40,,33,&nbsp;,,
01/18/05,@ Valley,C1,6,14,3,L,34,44,,30,&nbsp;,,
01/20/05,Yutan,C2,14,7,2,L,23,49,,38,&nbsp;,,
01/25/05,Omaha Brownell-Talbot,C2,7,13,3,W,54,35,,45,&nbsp;,,
01/27/05,@ Lourdes Central Catholic,D1,4,15,4,W,52,46,,40,&nbsp;,,
01/28/05,@ Mead,C2,10,12,3,L,46,53,,33,&nbsp;,,
01/29/05,@ Waterloo,D1,8,13,3,L,24,35,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/11/05,Weeping Water,C2,8,11,3,L,37,43,,33,&nbsp;,,
02/14/05,@ Omaha Brownell-Talbot,C2,7,13,3,L,39,43,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.053
