Team Report for Aurora
This report was generated on 05/18/24 at 6:31 am CDT

Aurora (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Schuyler,B,10,6,2,L,0,4,,36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,Nebraska City,B,0,14,4,W,4,0,,41,York Invitational,York Cornerstone Sports Complex,
03/16,Platteview,B,9,6,2,L,0,2,,36,York Invitational,York Cornerstone Sports Complex,
03/28/24,Columbus Lakeview,B,5,7,3,L,0,3,,33,&nbsp;,,
04/01/24,@ Northwest,B,14,3,1,L,0,5,,39,&nbsp;,,
04/02/24,Kearney Catholic,B,7,9,3,L,0,3,,33,&nbsp;,,
04/04/24,@ Crete,B,4,10,3,L,0,1,,33,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Schuyler,B,10,6,2,L,0,6,,36,Central Conference,Lakeview,
04/15/24,Nebraska City,B,0,14,4,W,4,0,,41,&nbsp;,,
04/16/24,Seward,B,10,8,2,L,0,1,,36,&nbsp;,,
04/18/24,@ Lexington,B,6,9,3,L,0,1,,33,&nbsp;,,
04/20/24,Waverly,B,7,9,3,L,0,8,,33,&nbsp;,,
04/23/24,@ York,B,12,7,2,L,0,4,,36,&nbsp;,,
04/25/24,@ Holdrege,B,0,12,4,W,1,0,,41,&nbsp;,,
04/27/24,Hastings,B,5,10,3,L,0,4,,33,Subdistrict B-7 Tournament,Northwest,

TotalPoints:,
Win %:,20.000%
Average Points:,36.000
