2005-2006 Girls Basketball Team Report for Elgin
This report was generated on 12/26/13 at 10:25 pm CST

Elgin (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,St. Edward,D2,10,11,3,L,31,42,,33,&nbsp;,,
12/02/05,@ Clearwater,D2,20,2,1,L,21,77,,38,&nbsp;,,
12/09/05,St. Mary's,D2,15,7,2,L,33,61,,38,&nbsp;,,
12/10/05,Cedar Rapids,D1,6,13,3,L,27,38,,30,&nbsp;,,
12/13/05,Niobrara,D2,6,14,3,L,28,38,,28,&nbsp;,,
12/17/05,@ Butte,D2,6,14,3,L,27,38,,28,&nbsp;,,
12/29/05,High Plains Community,C2,5,14,3,L,20,33,,31,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Rising  City Holiday Tournament,,
12/30/05,Rising City,D2,0,19,4,W,45,27,,40,&nbsp;,,
01/03/06,Spalding/Spalding Academy,D2,13,9,2,L,25,64,,33,&nbsp;,,
01/06/06,@ Newman Grove,D1,5,15,3,L,33,48,,30,&nbsp;,,
01/10/06,Chambers,D2,20,4,1,L,32,38,,38,&nbsp;,,
01/13/06,@ Ewing,D2,12,8,2,L,23,50,,33,&nbsp;,,
01/17/06,Lynch,D2,7,14,3,L,45,54,,28,&nbsp;,,
01/20/06,Verdigre,D2,2,16,4,L,31,45,,28,&nbsp;,,
01/24/06,@ Lindsay Holy Family,D2,12,9,2,L,42,54,,33,&nbsp;,,
01/28/06,@ Clearwater,D2,20,2,1,L,27,74,,38,&nbsp;,,
02/07/06,@ Orchard,D1,6,13,3,L,39,56,,30,&nbsp;,,
02/10/06,@ Wheeler Central,D2,4,12,3,L,33,43,,28,&nbsp;,,
02/13/06,@ Wheeler Central,D2,4,12,3,W,40,30,,40,&nbsp;,,
02/14/06,@ Clearwater,D2,20,2,1,L,17,55,,38,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,33.150
