2007-2008 Softball Team Report for Falls City
This report was generated on 04/04/14 at 11:44 pm CDT

Falls City (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/07,Savannah MO,B,3,17,4,L,8,10,,30,&nbsp;,,
08/30/07,Auburn,C,6,19,4,W,7,6,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/01,Omaha Mercy,B,15,17,3,L,1,8,,33,Auburn Invitational,Auburn,
09/01,Bishop Neumann,C,18,11,2,L,1,11,,36,Auburn Invitational,Auburn,
09/01,Thayer Central,C,11,16,3,W,3,1,,44,Auburn Invitational,Auburn,
09/04/07,@ Crete,B,17,11,2,L,1,3,,36,&nbsp;,,
09/08/07,Fairbury,B,12,15,3,L,1,10,,33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/08,Syracuse,C,20,8,2,L,4,13,,36,Falls City Invitational,Falls City,
09/08,Auburn,C,6,19,4,W,5,4,,41,Falls City Invitational,Falls City,
09/08,Southern,C,15,14,2,L,4,8,,36,Falls City Invitational,Falls City,
09/10/07,@ Auburn,C,6,19,4,L,0,8,,30,&nbsp;,,
09/11/07,@ Plattsmouth,B,6,17,3,L,4,5,(9 in.),33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/15,Plattsmouth,B,6,17,3,W,11,5,,44,Plattsmouth Invitational,Plattsmouth,
09/15,Fairbury,B,12,15,3,W,4,1,,44,Plattsmouth Invitational,Plattsmouth,
09/15,Conestoga,B,14,13,2,L,2,10,,36,Plattsmouth Invitational,Plattsmouth,
09/17/07,Southern,C,15,14,2,W,5,4,,47,&nbsp;,,
09/17/07,St. Joe Lafayette MO,B,13,8,2,W,5,3,,47,&nbsp;,,
09/24/07,@ Savannah MO,B,3,17,4,L,8,9,,30,&nbsp;,,
09/25/07,St. Joe LaBlond MO,C,9,11,3,L,3,5,,33,&nbsp;,,
10/01/07,@ Syracuse,C,20,8,2,L,1,5,,36,&nbsp;,,
10/04/07,Conestoga,B,14,13,2,L,5,11,,36,&nbsp;,,
10/04/07,Waverly,B,13,16,3,L,3,8,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.045
