2005-2006 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 07/07/14 at 10:51 am CDT

Lincoln Southeast (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Norris,B,10,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Bellevue West,A,23,3,1,L,38,71,,38,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Omaha Westside,
12/03/05,Lincoln East,A,8,13,3,W,41,25,,45,&nbsp;,,
12/09/05,North Platte,A,14,8,2,L,45,47,,33,&nbsp;,,
12/16/05,Lincoln Southwest,A,18,6,1,L,39,54,,38,&nbsp;,,
12/20/05,@ Grand Island,A,13,9,2,W,28,26,,45,&nbsp;,,
12/28/05,@ Lincoln North Star,A,15,8,2,L,38,40,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Lincoln High,A,5,16,4,W,43,32,,40,&nbsp;,,
12/30/05,Grand Island,A,13,9,2,W,48,42,,45,&nbsp;,,
01/06/06,@ Columbus,A,11,12,3,L,38,40,,33,&nbsp;,,
01/07/06,Omaha Marian,A,11,14,3,W,55,43,,45,&nbsp;,,
01/13/06,Lincoln North Star,A,15,8,2,W,65,45,,45,&nbsp;,,
01/14/06,@ Fremont,A,4,20,4,W,44,38,,40,&nbsp;,,
01/20/06,@ Kearney,A,12,11,2,W,42,39,,45,&nbsp;,,
01/21/06,Papillion-LaVista,A,7,14,3,W,41,36,,40,&nbsp;,,
01/25/06,@ Lincoln East,A,8,13,3,L,35,52,,33,&nbsp;,,
01/27/06,@ South Sioux City,B,16,7,2,L,44,61,,38,&nbsp;,,
02/02/06,Lincoln High,A,5,16,4,W,64,49,,40,&nbsp;,,
02/04/06,Omaha North,A,5,19,4,W,55,29,,40,&nbsp;,,
02/04-02/04,(To Be Determined),,,,-,,0,0,,-,Lin. Southeast/Bryan/North/Lin. High,Lincoln High,
02/09/06,Lincoln Pius X,B,15,6,2,L,33,37,,38,&nbsp;,,
02/14/06,Lincoln Northeast,A,22,1,1,L,33,61,,38,&nbsp;,,
02/17/06,@ Norfolk,A,9,13,3,W,62,56,,45,&nbsp;,,
02/23/06,Lincoln North Star,A,15,8,2,W,48,45,,45,&nbsp;,,
02/24/06,@ Omaha Westside,A,19,7,2,W,46,42,,50,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,38.833
