2009-2010 Volleyball Team Report for Friend
This report was generated on 06/13/13 at 3:31 am CDT

Friend (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/03,Lewiston,D1,13,15,3,W,2,1,,44,Freeman Volleyball Invite,Adams,
09/03,Elmwood-Murdock,C2,19,12,2,L,1,2,,36,Freeman Volleyball Invite,Adams,
09/05,Southern,C2,1,24,4,W,2,0,,41,Freeman Volleyball Invite,Adams,
09/05,Freeman,D1,15,14,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/08/09,Heartland,C2,18,15,2,L,1,3,,36,&nbsp;,,
09/10/09,Cross County,C2,13,10,2,L,1,2,,36,<font color="green">Triangular (host: Friend)</font>,,
09/10/09,Twin River,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Harvard,D1,9,20,3,W,2,0,,44,Friend Invitational,Friend,
09/12,Exeter-Milligan,D1,24,5,1,L,0,2,,39,Friend Invitational,Friend,
09/12,Humphrey,D1,19,8,2,W,2,1,,47,Friend Invitational,Friend,
09/14/09,Tri County,C2,24,6,1,L,0,3,,39,&nbsp;,,
09/17/09,Dorchester,D1,5,19,4,W,3,0,,41,&nbsp;,,
09/22/09,Exeter-Milligan,D1,24,5,1,L,0,3,,39,&nbsp;,,
09/24/09,@ Fullerton,C2,4,23,4,W,3,2,,41,&nbsp;,,
09/29/09,Osceola,D1,22,3,1,L,0,3,,39,&nbsp;,,
10/06/09,@ Silver Lake,D1,21,9,2,L,0,3,,36,&nbsp;,,
10/08/09,Deshler,C2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
10/08/09,Meridian,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Deshler)</font>,,
10/13/09,Fullerton,C2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/13/09,Twin River,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/20/09,Lincoln Christian,C1,17,15,2,L,0,2,,38,<font color="green">Triangular (host: Raymond Central)</font>,,
10/20/09,Raymond Central,C1,4,22,4,L,1,2,,32,<font color="green">Triangular (host: Raymond Central)</font>,,
10/22/09,Lawrence-Nelson,D2,19,10,2,L,0,3,,36,&nbsp;,,
10/26/09,Aquinas Catholic,C2,24,8,1,L,1,3,,39,&nbsp;,,
11/02/09,Tri County,C2,24,6,1,L,0,3,,39,&nbsp;,,
11/02/09,Southern,C2,1,24,4,W,3,2,,41,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,38.615
