2012-2013 Baseball Team Report for Waverly
This report was generated on 06/13/13 at 3:54 am CDT

Waverly (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Norris,B,21,1,1,L,4,12,,39,&nbsp;,,
03/19/13,@ Platte Valley,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/13,@ Platte Valley,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,@ Blair,B,8,6,2,L,11,12,,36,&nbsp;,,
04/01/13,Bennington,B,8,10,3,W,6,5,,44,&nbsp;,,
04/02/13,@ Columbus,A,8,15,3,W,5,1,,46,&nbsp;,,
04/04/13,@ Nebraska City,B,5,12,3,L,10,11,,33,&nbsp;,,
04/05/13,Gretna,B,11,6,2,L,1,8,,36,&nbsp;,,
04/06/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,12,1,,47,&nbsp;,,
04/06/13,Seward,B,7,9,3,W,9,7,,44,&nbsp;,,
04/08/13,@ Crete,B,9,7,2,W,8,6,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn South,
04/11,Elkhorn South,B,10,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Eastern Midlands Conference,Elkhorn South,
04/13/13,Elkhorn South,B,10,8,2,L,1,3,,36,&nbsp;,,
04/15/13,@ Lincoln Pius X,B,15,1,1,L,0,10,(5 in.),39,&nbsp;,,
04/15/13,@ Lincoln Pius X,B,15,1,1,W,2,0,,50,&nbsp;,,
04/16/13,Plattsmouth,B,2,10,4,W,8,7,,41,&nbsp;,,
04/20/13,Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,@ Elkhorn,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/13,Mount Michael Benedictine,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Douglas County West,B,4,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,Beatrice,B,4,13,4,W,14,4,,41,&nbsp;,,
04/26/13,Norris,B,21,1,1,L,3,16,,39,&nbsp;,,
04/27/13,Ralston,B,2,14,4,W,4,0,,41,&nbsp;,,
04/29/13,@ Omaha Gross Catholic,B,9,7,2,L,0,6,,36,&nbsp;,,
04/30/13,@ Lincoln Northeast,A,9,10,3,W,1,0,,46,&nbsp;,,
05/06/13,Ralston,B,2,14,4,W,8,4,,41,&nbsp;,,
05/07/13,@ Elkhorn,B,9,11,3,W,1,0,,44,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.300
