2013-2014 Softball Team Report for Auburn/HTRS
This report was generated on 07/05/14 at 12:06 pm CDT

Auburn/HTRS (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Lincoln High,A,5,22,4,W,14,5,,43,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/23,Bennington,B,11,20,3,L,0,16,,33,Cougar Classic,Omaha Gross,
08/24,Waverly,B,16,13,2,L,5,14,,36,Cougar Classic,Omaha Gross,
08/24,Ralston,B,21,12,2,L,2,7,,36,Cougar Classic,Omaha Gross,
08/27/13,@ Johnson County Central/Lewiston,C,6,19,4,W,8,5,,41,&nbsp;,,
09/05/13,Falls City,C,20,12,2,L,5,9,,36,<font color="green">Triangular (host: Auburn/HTRS)</font>,,
09/05/13,Freeman,C,8,19,3,W,9,8,,44,<font color="green">Triangular (host: Auburn/HTRS)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/07,Syracuse,C,13,12,2,L,3,5,,36,Auburn Invitational,Auburn,
09/07,Johnson County Central/Lewiston,C,6,19,4,W,3,0,,41,Auburn Invitational,Auburn,
09/07,Maryville MO,B,0,17,4,W,8,2,,41,Auburn Invitational,Auburn,
09/10/13,@ Fairbury/Thayer Central,B,18,12,2,L,2,8,,36,&nbsp;,,
09/12/13,@ Southern,C,23,4,1,L,1,3,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/14,Syracuse,C,13,12,2,L,1,9,,36,Falls City Invitational,Falls City,
09/14,Conestoga,C,8,21,3,W,11,3,,44,Falls City Invitational,Falls City,
09/14,Fairbury/Thayer Central,B,18,12,2,L,1,6,,36,Falls City Invitational,Falls City,
09/16/13,Nebraska City,B,0,24,4,W,10,2,,41,&nbsp;,,
09/17/13,Conestoga,C,8,21,3,W,4,3,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/21,Omaha South,A,8,19,3,W,8,2,,46,Plattsmouth Invitational,Plattsmouth,
09/21,Conestoga,C,8,21,3,L,4,5,,33,Plattsmouth Invitational,Plattsmouth,
09/21,Waverly,B,16,13,2,L,2,12,,36,Plattsmouth Invitational,Plattsmouth,
09/26/13,@ Syracuse,C,13,12,2,L,5,6,,36,&nbsp;,,
10/01/13,Wilber-Clatonia,C,12,17,3,L,6,11,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan - Mead Invitational ,Yutan ,
10/07/13,Plattsmouth,B,6,18,3,W,8,3,,44,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
10/07/13,Platteview,B,2,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Auburn/HTRS)</font>,,
10/10/13,Plattsmouth,B,6,18,3,W,6,1,,44,&nbsp;,,
10/10/13,Norris,B,22,6,1,L,0,5,,39,&nbsp;,,
10/10/13,Platteview,B,2,18,4,W,12,0,,41,&nbsp;,,
10/11/13,Waverly,B,16,13,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.926
