2008-2009 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/13/13 at 3:48 am CDT

Humboldt-Table Rock-Steinauer (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Diller-Odell,D1,10,12,3,L,32,47,,33,&nbsp;,,
12/09/08,@ Lewiston,D1,10,10,2,W,57,24,,47,&nbsp;,,
12/11/08,Lourdes Central Catholic,C2,12,12,2,L,34,41,,36,&nbsp;,,
12/16/08,@ Freeman,C2,18,7,2,L,37,64,,36,&nbsp;,,
12/20/08,Southern,C2,6,16,3,L,48,55,,33,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
01/02,Lewiston,D1,10,10,2,L,23,47,,36,HTRS Holiday Classic,Humboldt,
01/03,Pawnee City,D1,5,13,3,L,37,47,,33,HTRS Holiday Classic,Humboldt,
01/06/09,Falls City,C1,3,18,4,W,49,44,,43,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Lewiston,D1,10,10,2,L,36,45,,36,Mudecas,Beatrice,
01/16,Sterling,D2,5,15,3,W,44,34,,44,Mudecas,Beatrice,
01/20/09,Pawnee City,D1,5,13,3,L,33,46,,33,&nbsp;,,
01/22/09,Johnson County Central,C1,21,4,1,L,16,61,,41,&nbsp;,,
01/23/09,@ Omaha Brownell-Talbot,C2,10,9,2,W,40,34,(OT),47,&nbsp;,,
01/26/09,Falls City Sacred Heart,D2,21,3,1,L,16,72,,39,&nbsp;,,
01/27/09,@ Southeast NE Consolidated,D2,1,15,4,W,47,27,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Lourdes Central Catholic,C2,12,12,2,L,31,45,,36,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/09/09,@ Auburn,C1,5,15,3,L,20,51,,35,&nbsp;,,
02/16/09,Southern,C2,6,16,3,L,35,43,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.889
