2003-2004 Girls Basketball Team Report for Stanton
This report was generated on 06/13/13 at 3:57 am CDT

Stanton (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Tekamah-Herman,C1,15,5,1,L,50,57,,40,&nbsp;,,
12/05/03,Howells,D1,16,6,2,L,54,60,,38,&nbsp;,,
12/09/03,@ West Point,C1,9,12,3,L,43,49,,35,&nbsp;,,
12/11/03,Wisner-Pilger,C1,13,8,2,L,49,63,,35,&nbsp;,,
12/16/03,@ North Bend Central,C1,11,8,2,L,41,44,,35,&nbsp;,,
12/20/03,@ Pender,C2,1,18,4,W,47,33,,40,&nbsp;,,
01/02/04,Ainsworth,C1,4,13,4,W,65,55,,42,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
01/03/04,@ Neligh-Oakdale,C2,14,9,2,L,37,42,,33,&nbsp;,,
01/06/04,@ Battle Creek,C1,11,10,2,L,26,53,,35,&nbsp;,,
01/09/04,@ Oakland-Craig,C1,8,12,3,W,50,49,,47,&nbsp;,,
01/15/04,Humphrey St. Francis,D1,18,3,1,L,46,56,,38,&nbsp;,,
01/17/04,@ Elkhorn Valley,C2,18,4,1,L,50,59,,38,&nbsp;,,
01/22/04,Scribner-Snyder,C2,6,14,3,W,44,34,,40,&nbsp;,,
01/24/04,Lyons-Decatur Northeast,C2,6,14,3,W,51,33,,40,&nbsp;,,
01/30/04,@ Madison,C1,8,13,3,L,35,53,,35,&nbsp;,,
01/31/04,Scribner-Snyder,C2,6,14,3,W,56,43,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/04/04,@ Logan View,C1,21,1,1,L,27,52,,40,&nbsp;,,
02/10/04,Logan View,C1,21,1,1,L,37,45,,40,&nbsp;,,
02/13/04,Clarkson,D1,10,10,2,W,65,55,,45,&nbsp;,,
02/16/04,Pender,C2,1,18,4,W,67,59,,40,&nbsp;,,
02/17/04,Homer,C2,16,3,1,L,50,58,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.762
