2009-2010 Girls Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:40 am CDT

Gering (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Gering,
12/03,Torrington WY,B,9,11,3,L,44,48,,33,Western Conference Tournament,Scottsbluff/Gering,
12/04,Kimball,C1,17,6,2,L,44,53,,36,Western Conference Tournament,Scottsbluff/Gering,
12/05,Chadron,C1,7,16,3,L,34,48,,33,Western Conference Tournament,Scottsbluff/Gering,
12/10/09,@ Mitchell,C1,3,17,4,W,50,25,,41,&nbsp;,,
12/11/09,@ Alliance,B,18,4,1,L,34,46,,39,&nbsp;,,
12/12/09,@ Chadron,C1,7,16,3,W,45,39,,44,&nbsp;,,
12/15/09,@ Wheatland WY,C1,14,7,2,L,34,46,,36,&nbsp;,,
12/18/09,Laramie WY,B,18,4,1,L,50,76,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/28,Aurora,B,7,15,3,L,44,48,,33,Holdrege Holiday Tournament,Holdrege,
12/29,Hershey,C1,17,5,1,W,57,48,,50,Holdrege Holiday Tournament,Holdrege,
01/08/10,@ Sidney,B,17,5,1,L,44,55,,39,&nbsp;,,
01/12/10,@ Scottsbluff,B,14,10,2,L,48,53,,36,&nbsp;,,
01/16/10,@ Gordon-Rushville,C1,15,5,1,L,50,59,,39,&nbsp;,,
01/19/10,@ Torrington WY,B,9,11,3,L,45,64,,33,&nbsp;,,
01/22/10,Chadron,C1,7,16,3,W,50,45,,44,&nbsp;,,
01/29/10,Alliance,B,18,4,1,L,31,49,,39,&nbsp;,,
02/05/10,Sidney,B,17,5,1,L,39,43,,39,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East West Shootout,McCook/North Platte,
02/11,North Platte,A,17,6,2,L,32,52,,38,East West Shootout,McCook/North Platte,
02/12,Lexington,B,17,6,2,L,18,52,,36,East West Shootout,McCook/North Platte,
02/13,McCook,B,0,25,4,W,72,29,,41,East West Shootout,McCook/North Platte,
02/19/10,Scottsbluff,B,14,10,2,W,47,42,,47,&nbsp;,,
02/20/10,Ogallala,B,11,10,2,W,42,28,,47,&nbsp;,,
02/23/10,Ogallala,B,11,10,2,W,53,49,,47,&nbsp;,,
02/25/10,Alliance,B,18,4,1,L,41,54,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.500
