Team Report for Gretna
This report was generated on 02/28/24 at 9:52 am CST

Gretna (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Gretna, Bell East, LSE, Norfolk Pod,,
11/30,Lincoln Southeast,A,19,7,2,W,80,65,,49,Gretna, Bell East, LSE, Norfolk Pod,,
12/02,Norfolk,A,9,15,3,W,77,55,,46,Gretna, Bell East, LSE, Norfolk Pod,,
12/08/23,@ Omaha Westside,A,20,4,1,L,74,77,,41,&nbsp;,,
12/09/23,@ Lincoln Northeast,A,9,14,3,W,93,78,,46,&nbsp;,,
12/15/23,Omaha Burke,A,5,18,4,W,81,31,,43,&nbsp;,,
12/16/23,@ Millard West,A,10,13,3,W,81,65,,46,&nbsp;,,
12/19/23,Omaha South,A,4,17,4,W,82,44,,43,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Conference,Prep/Westview,
12/29,Millard West,A,10,13,3,W,60,49,,46,Metro Conference,Prep/Westview,
12/30,Papillion-LaVista South,A,15,9,2,W,49,47,,49,Metro Conference,Prep/Westview,
01/02,Omaha Central,A,16,8,2,L,47,51,,38,Metro Conference,Prep/Westview,
01/06/24,@ Lincoln North Star,A,13,10,2,W,72,68,,49,&nbsp;,,
01/11/24,Millard North,A,21,2,1,L,75,80,(OT),41,&nbsp;,,
01/18/24,Creighton Preparatory School,A,17,7,2,L,52,64,,38,&nbsp;,,
01/20/24,@ Omaha Westview,A,14,10,2,W,65,56,,49,&nbsp;,,
01/23/24,Papillion-LaVista South,A,15,9,2,W,76,55,,49,&nbsp;,,
01/26/24,@ Millard South,A,10,12,3,W,67,44,,46,&nbsp;,,
01/30/24,Omaha Northwest,A,3,19,4,W,67,45,,43,&nbsp;,,
02/02/24,Omaha Central,A,16,8,2,W,64,59,,49,&nbsp;,,
02/06/24,@ Omaha Bryan,A,15,10,2,W,73,49,,49,&nbsp;,,
02/10/24,Pembroke Hill MO,C1,10,15,3,W,66,51,,44,Site: Grand Island,Grand Island,
02/13/24,@ Lincoln East,A,10,13,3,W,75,58,,46,&nbsp;,,
02/15/24,Bellevue East,A,2,22,4,W,73,41,,43,&nbsp;,,
02/17/24,Bellevue West,A,24,1,1,L,58,61,,41,&nbsp;,,
02/24/24,Lincoln Northeast,A,9,14,3,W,66,34,,46,District A-7 Tournament,,
02/27/24,Kearney,A,17,7,2,W,65,63,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.160
