2013-2014 Boys Soccer Team Report for Omaha North
This report was generated on 04/07/15 at 9:03 am CDT

Omaha North (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/14,@ Omaha South,A,7,11,3,L,1,7,,33,&nbsp;,,
03/31/14,Millard South,A,11,6,2,L,0,5,,36,&nbsp;,,
04/03/14,Fremont,A,7,9,3,L,1,4,,33,&nbsp;,,
04/04/14,@ Omaha Benson,A,6,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Bryan High Invitational,Bryan High Stadium,
04/05,Lutheran High/Norfolk Catholic,B,8,10,3,L,2,4,,33,Bryan High Invitational,Bryan High Stadium,
04/05,Omaha Bryan,A,12,10,2,L,2,4,,36,Bryan High Invitational,Bryan High Stadium,
04/08/14,@ Omaha Northwest,A,7,12,3,L,3,6,,33,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Papillion-LaVista,A,9,10,3,L,1,6,,33,Metro,TBA,
04/14,Bellevue West,A,5,11,3,L,0,3,,33,Metro,TBA,
04/18-04/19,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
04/18,Omaha Benson,A,6,13,3,W,4,3,,44,Benson Invite,Benson,
04/19,Ralston,B,16,5,1,L,2,7,,39,Benson Invite,Benson,
04/19,South Sioux City,A,17,1,1,L,0,6,,39,Benson Invite,Benson,
04/24/14,Bellevue East,A,6,11,3,L,0,3,,33,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Omaha North ,Omaha North/Omaha Benson,
04/26,Omaha Benson,A,6,13,3,L,0,5,,33,Omaha North ,Omaha North/Omaha Benson,
04/26,Lincoln High,A,6,11,3,L,0,2,,33,Omaha North ,Omaha North/Omaha Benson,
04/28/14,@ Papillion-LaVista South,A,11,7,2,L,1,5,,36,&nbsp;,,
04/30/14,@ Omaha Central,A,12,6,2,L,0,2,,36,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Omaha Central Invite,Omaha Central,
05/01,Omaha Benson,A,6,13,3,L,1,2,(SO),33,Omaha Central Invite,Omaha Central,
05/03,Omaha Central,A,12,6,2,L,0,3,,36,Omaha Central Invite,Omaha Central,
05/05/14,@ Creighton Preparatory School,A,17,1,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.316
