2013-2014 Volleyball Team Report for Kimball
This report was generated on 04/13/15 at 9:25 am CDT

Kimball (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Bridgeport,C2,12,17,3,L,1,3,,33,&nbsp;,,
09/10/13,Bridgeport,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10/13,Garden County,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/12/13,Potter-Dix,D1,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/12/13,Mitchell,C1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon-Rushville High School,
09/14,Mitchell,C1,22,6,1,L,0,2,,41,Gordon-Rushville Invite,Gordon-Rushville High School,
09/14,Hemingford,D1,17,13,2,L,1,2,,36,Gordon-Rushville Invite,Gordon-Rushville High School,
09/14,Crawford,D2,11,13,3,W,2,0,,44,Gordon-Rushville Invite,Gordon-Rushville High School,
09/17/13,Gordon-Rushville,C1,8,19,3,W,2,0,,46,<font color="green">Triangular (host: Hemingford)</font>,,
09/17/13,Hemingford,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
09/19/13,@ Pine Bluffs WY,C2,8,15,3,W,3,0,,44,&nbsp;,,
09/24/13,Alliance,B,11,20,3,L,2,3,,36,&nbsp;,,
09/26/13,Sidney,B,22,11,2,L,0,2,,39,<font color="green">Triangular (host: Gering)</font>,,
09/26/13,Gering,B,16,18,3,L,0,2,,36,<font color="green">Triangular (host: Gering)</font>,,
10/03/13,@ Burns WY,C1,17,9,2,L,2,3,,38,&nbsp;,,
10/08/13,Bayard,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Kimball)</font>,,
10/08/13,Potter-Dix,D1,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Kimball)</font>,,
10/11/13,Morrill,D1,5,21,4,W,3,1,,41,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),North Platte St. Pats,
10/17,Chase County,C1,21,9,2,L,0,3,,38,SPVA,North Platte St. Pats,
10/22/13,Perkins County,C2,3,23,4,W,3,0,,41,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Kimball,
10/26,Mitchell,C1,22,6,1,L,0,2,,41,Western Trails Conference,Kimball,
10/26,Gordon-Rushville,C1,8,19,3,W,2,0,,46,Western Trails Conference,Kimball,
10/26,Bayard,C2,14,16,3,W,2,0,,44,Western Trails Conference,Kimball,
10/29/13,@ Sidney,B,22,11,2,L,0,3,,39,&nbsp;,,
11/04/13,Dundy County-Stratton,C2,15,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.520
