2008-2009 Volleyball Team Report for Axtell
This report was generated on 06/13/13 at 3:27 am CDT

Axtell (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Amherst,D1,13,14,3,L,1,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/04/08,Kenesaw,C2,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
09/11/08,Wilcox-Hildreth,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/11/08,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/08,Shelton,C2,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/08,Wilcox-Hildreth,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/18/08,Elwood,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/18/08,Loomis,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/23/08,Minden,C1,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/23/08,Gothenburg,C1,4,24,4,W,2,1,,43,<font color="green">Triangular (host: Axtell)</font>,,
09/25/08,Eustis-Farnam,D1,18,9,2,L,1,2,,36,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/25/08,Pleasanton,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/30/08,Elm Creek,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/30/08,Overton,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/02/08,@ Bertrand,D1,22,7,1,L,1,3,,39,&nbsp;,,
10/07/08,@ Arapahoe,D1,5,18,4,W,3,0,,41,&nbsp;,,
10/11/08,Southern Valley,C1,11,15,3,L,2,3,,35,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),,
10/13,Eustis-Farnam,D1,18,9,2,W,2,1,,47,Fort Kearny Conference Tournament,,
10/14,Overton,D1,18,11,2,W,2,1,,47,Fort Kearny Conference Tournament,,
10/16,Pleasanton,D2,24,3,1,L,0,2,,39,Fort Kearny Conference Tournament,,
10/21/08,Elwood,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/08,Pleasanton,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/23,Silver Lake,D1,20,8,2,L,1,2,,36,Silver Lake Invite,Roseland,
10/23,Heartland Lutheran,D2,7,22,4,W,2,0,,41,Silver Lake Invite,Roseland,
10/25,(To Be Determined),,,,-,,,,,-,Callaway Invitational (4-Team Round Robin),Callaway,
10/25,Callaway,D1,12,14,3,W,2,0,,44,Callaway Invitational,Callaway,
10/25,Litchfield,D2,4,19,4,W,2,0,,41,Callaway Invitational,Callaway,
10/25,Sumner-Eddyville-Miller,D2,4,23,4,W,2,0,,41,Callaway Invitational,Callaway,
10/28/08,Blue Hill,C2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Axtell)</font>,,
10/28/08,Kenesaw,C2,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
11/03/08,Shelton,C2,16,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.733
