2006-2007 Softball Team Report for Wayne
This report was generated on 06/13/13 at 3:22 am CDT

Wayne (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Twin River,C,23,4,1,W,9,3,,50,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Lincoln Pius X,B,17,15,2,L,2,8,,38,LPS Invitational,Lincoln,
08/26,Waverly,B,4,20,4,W,7,3,,43,LPS Invitational,Lincoln,
08/26,Lincoln North Star,A,15,26,3,L,0,4,,36,LPS Invitational,Lincoln,
08/29/06,@ West Point Central Catholic,C,16,11,2,W,3,1,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,High Plains Community,C,10,24,3,W,11,0,,44,Boone Central Tournament,Albion,
09/02,Boone Central,C,10,14,3,W,16,0,,44,Boone Central Tournament,Albion,
09/02,Cross County,C,15,10,2,W,12,7,,47,Boone Central Tournament,Albion,
09/05/06,@ Columbus Lakeview,C,20,4,1,L,0,3,,39,&nbsp;,,
09/07/06,Tekamah-Herman,C,20,10,2,L,2,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,Bishop Neumann,C,13,15,3,L,3,6,,33,Schuyler Tournament,Schuyler,
09/12/06,Battle Creek/Elkhorn Valley,B,1,15,4,W,12,0,,43,&nbsp;,,
09/14/06,@ Madison,C,7,15,3,W,6,0,,44,&nbsp;,,
09/19/06,Boone Central,C,10,14,3,W,7,4,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/19/06,Battle Creek/Elkhorn Valley,B,1,15,4,W,10,9,,43,<font color="green">Triangular (host: Boone Central)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wayne Tourney,Wayne,
09/23,Tekamah-Herman,C,20,10,2,L,2,6,,36,Wayne Tourney,Wayne,
09/23,Madison,C,7,15,3,W,14,4,,44,Wayne Tourney,Wayne,
09/23,Wisner-Pilger,C,9,18,3,W,6,3,,44,Wayne Tourney,Wayne,
09/25/06,Logan View,C,6,19,4,W,12,3,,41,&nbsp;,,
09/25/06,Wisner-Pilger,C,9,18,3,L,3,9,,33,&nbsp;,,
09/28/06,West Point Central Catholic,C,16,11,2,W,4,2,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
09/30,Ashland-Greenwood,C,15,11,2,L,2,4,,36,Yutan-Mead Invite,Yutan,
09/30,Auburn,B,12,13,3,L,8,9,,35,Yutan-Mead Invite,Yutan,
09/30,Yutan/Mead,C,19,3,1,L,2,5,,39,Yutan-Mead Invite,Yutan,
10/02/06,@ Schuyler,B,4,17,4,W,9,1,,43,&nbsp;,,
10/05,Logan View,C,6,19,4,L,0,2,,30,Districts,TBA,
10/05,Madison,C,7,15,3,W,7,5,,44,Districts,TBA,
10/05,Wisner-Pilger,C,9,18,3,W,6,2,,44,Districts,TBA,
10/06,West Point Central Catholic,C,16,11,2,W,11,2,,47,Districts,TBA,
10/06,Tekamah-Herman,C,20,10,2,L,0,2,,36,Districts,TBA,

TotalPoints:,
Win %:,60.000%
Average Points:,41.000
