2004-2005 Volleyball Team Report for Keya Paha County
This report was generated on 12/07/11 at 1:41 am CST

Keya Paha County (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/04,@ Rock County,D1,21,5,1,L,0,2,,40,&nbsp;,,
09/07/04,@ Cody-Kilgore,D2,1,18,4,W,2,1,,40,&nbsp;,,
09/10/04,@ Hyannis,D2,12,10,2,L,0,3,,33,&nbsp;,,
09/14/04,@ Spencer-Naper,D1,17,7,2,L,0,2,,40,&nbsp;,,
09/14/04,St. Mary's,D2,11,12,3,L,0,2,,33,&nbsp;,,
09/16/04,Mullen,D2,9,14,3,L,1,3,,33,&nbsp;,,
09/24/04,Butte,D2,5,17,4,W,3,0,,40,&nbsp;,,
09/25/04,Cody-Kilgore,D2,1,18,4,L,0,2,,28,&nbsp;,,
09/25/04,Colome SD,D2,,,-,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,MidSeason Round-up Tournament,Keya Paha County,
10/01/04,@ Sargent,D2,14,10,2,L,0,3,,33,&nbsp;,,
10/05/04,Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
10/05/04,@ Chambers,D2,15,7,2,L,0,2,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Chambers Tournament,Chambers,
10/08/04,@ Thedford,D2,18,4,1,L,0,3,,38,&nbsp;,,
10/11/04,@ Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
10/12/04,@ Spencer-Naper,D1,17,7,2,L,0,2,,40,&nbsp;,,
10/12/04,@ Butte,D2,5,17,4,L,1,2,,28,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Boyd County Tournament,Butte,
10/22/04,@ Cody-Kilgore,D2,1,18,4,W,3,0,,40,&nbsp;,,
10/25/04,@ Rock County,D1,21,5,1,L,0,3,,40,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
11/01/04,@ Lynch,D2,9,13,3,L,1,3,,33,&nbsp;,,
01/01/05,St. Mary's,D2,11,12,3,,,,,-,<font color="green">Triangular (host: Spencer-Naper)</font>,,
01/01/05,Spencer-Naper,D1,17,7,2,,,,,-,<font color="green">Triangular (host: Spencer-Naper)</font>,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.211
