2006-2007 Softball Team Report for Omaha Bryan
This report was generated on 06/24/14 at 8:03 am CDT

Omaha Bryan (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Douglas County West,C,14,17,3,L,5,13,,33,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,South High Packer Invite,Baldwin Fields,
08/24,Bellevue East,A,12,14,3,L,1,13,,33,South High Packer Invite,Baldwin Fields,
08/25/06,Omaha Benson,A,4,18,4,W,12,2,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Norfolk,A,23,15,2,W,7,2,,47,LPS Invitational,Lincoln,
08/26,Omaha Gross Catholic,B,18,10,2,L,1,15,,36,LPS Invitational,Lincoln,
08/26,Lincoln East,A,26,11,2,L,0,10,,36,LPS Invitational,Lincoln,
08/29/06,Millard South,A,19,13,2,L,5,18,,36,&nbsp;,,
08/29/06,Millard South,A,19,13,2,L,4,20,,36,&nbsp;,,
08/31/06,@ Omaha Marian,A,15,17,3,L,5,13,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Omaha North Trny,Omaha North,
09/02,Bellevue East,A,12,14,3,L,1,9,,33,Omaha North Trny,Omaha North,
09/05/06,Millard North,A,20,6,1,L,1,9,,39,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha Westside,A,27,4,1,L,1,11,,39,Metro Conference Championship,Seymour Smith Field,
09/09,Bellevue East,A,12,14,3,L,0,10,,33,Metro Conference Championship,Seymour Smith Field,
09/12/06,@ Omaha Burke,A,19,8,2,L,2,5,,36,&nbsp;,,
09/14/06,@ Bellevue West,A,20,15,2,L,2,3,,36,&nbsp;,,
09/14/06,@ Bellevue West,A,20,15,2,L,0,10,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Gretna,B,10,22,3,W,9,4,,44,Elkhorn Invite,Elkhorn High School,
09/16,Milford,C,23,3,1,L,0,8,,39,Elkhorn Invite,Elkhorn High School,
09/16,Omaha Mercy,B,11,18,3,L,0,1,,33,Elkhorn Invite,Elkhorn High School,
09/20/06,Papillion-LaVista South,A,32,6,1,L,1,11,,39,&nbsp;,,
09/20/06,Papillion-LaVista South,A,32,6,1,L,2,10,,39,&nbsp;,,
09/25/06,Millard West,A,15,12,2,L,1,12,,36,&nbsp;,,
09/26/06,@ Omaha Northwest,A,2,19,4,W,12,0,,41,&nbsp;,,
09/28/06,Papillion-LaVista,A,24,5,1,L,1,8,,39,&nbsp;,,
10/02/06,@ Blair,B,25,5,1,L,6,10,,39,&nbsp;,,
10/03/06,@ Omaha Westside,A,27,4,1,L,0,12,,39,&nbsp;,,
10/05,Omaha Marian,A,15,17,3,L,4,5,,33,Districts,TBA,
10/05,Omaha Burke,A,19,8,2,L,1,14,,36,Districts,TBA,
10/05,Omaha Northwest,A,2,19,4,W,8,2,,41,Districts,TBA,

TotalPoints:,
Win %:,17.241%
Average Points:,37.276
