2003-2004 Volleyball Team Report for Grand Island
This report was generated on 01/11/18 at 11:53 am EST

Grand Island (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Lincoln High,A,24,12,2,W,2,1,,50,&nbsp;,,
09/09/03,Lincoln Southeast,A,12,20,3,W,2,1,,45,&nbsp;,,
09/12/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/12/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
09/13/03,Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Lincoln East,A,26,13,2,L,1,2,,38,&nbsp;,,
09/16/03,Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
09/16/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
09/19/03,Millard North,A,14,17,3,W,2,1,,45,&nbsp;,,
09/19/03,@ Omaha Skutt Catholic,B,18,19,3,W,2,0,,45,&nbsp;,,
09/19/03,@ Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,Lincoln East,A,26,13,2,W,2,1,,50,&nbsp;,,
09/20/03,Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
09/20/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
09/30/03,@ Columbus,A,23,11,2,L,1,2,,38,&nbsp;,,
09/30/03,@ Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
10/04/03,North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
10/04/03,Columbus,A,23,11,2,L,1,2,,38,&nbsp;,,
10/04/03,Lincoln High,A,24,12,2,W,2,0,,50,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/09/03,@ Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
10/14/03,Norfolk,A,20,24,3,W,2,1,,45,&nbsp;,,
10/14/03,Millard West,A,23,18,2,L,1,2,,33,&nbsp;,,
10/21/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
10/23/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
10/23/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
10/23/03,Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln NE,
10/25/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
10/25/03,@ North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Bellevue East,A,21,13,2,W,2,1,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,North Platte Quad Tourney,North Platte,
10/28/03,@ Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
10/28/03,Lincoln Southwest,A,15,15,2,W,2,1,,45,&nbsp;,,
11/07/03,Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.000
