2006-2007 Boys Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:45 am CDT

Lincoln Christian (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Tri County,C2,15,4,1,L,41,62,,39,&nbsp;,,
12/02/06,Yutan,C1,5,15,3,W,84,59,,44,&nbsp;,,
12/08/06,Lincoln Lutheran,C1,11,10,2,L,43,53,,36,&nbsp;,,
12/09/06,@ Sutton,C2,16,6,2,L,47,55,,36,&nbsp;,,
12/14/06,@ Raymond Central,C1,11,9,2,L,53,56,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Wahoo,C1,22,1,1,L,41,63,,39,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Arlington,C1,6,13,3,W,68,35,,44,Wahoo Holiday Tournament,Wahoo Public Schools,
01/06/07,Hastings St. Cecilia,C1,18,3,1,L,56,63,,39,&nbsp;,,
01/09/07,Wilber-Clatonia,C1,8,15,3,W,59,36,,44,&nbsp;,,
01/12/07,Columbus Scotus,C1,3,17,4,L,44,50,,30,&nbsp;,,
01/13/07,@ Grand Island Central Catholic,C1,23,2,1,L,58,68,,39,&nbsp;,,
01/18/07,@ Seward,B,12,10,2,L,51,60,,38,&nbsp;,,
01/19/07,Lincoln Pius X,B,6,13,3,L,38,48,,35,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Lincoln Lutheran,C1,11,10,2,L,56,63,,36,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,Bishop Neumann,C1,14,8,2,L,52,63,,36,&nbsp;,,
02/03/07,@ Aquinas,C2,3,17,4,W,57,55,,41,&nbsp;,,
02/09/07,Syracuse,C1,15,6,2,W,54,50,,47,&nbsp;,,
02/10/07,@ Norris,B,16,5,1,L,40,43,,41,&nbsp;,,
02/19/07,Wilber-Clatonia,C1,8,15,3,W,52,48,,44,&nbsp;,,
02/20/07,Centennial,C1,14,7,2,L,71,81,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,39.000
