2005-2006 Boys Basketball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:45 am CDT

Oakland-Craig (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Bancroft-Rosalie,D1,13,10,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Logan View,C1,11,9,2,L,49,60,,35,&nbsp;,,
12/06/05,@ Homer,C2,7,14,3,W,63,53,,45,&nbsp;,,
12/09/05,Pender,C2,8,14,3,W,39,37,,45,&nbsp;,,
12/10/05,Fort Calhoun,C1,7,13,3,W,63,61,,47,&nbsp;,,
12/16/05,@ West Point Central Catholic,C2,16,7,2,L,31,60,,38,&nbsp;,,
12/27/05,Omaha Roncalli Catholic,B,9,14,3,L,49,63,,36,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Douglas County West/Oakland Tournament,Valley,
12/29/05,@ Tekamah-Herman,C1,6,14,3,W,62,51,,42,&nbsp;,,
01/06/06,Stanton,C2,6,15,3,L,50,52,,28,&nbsp;,,
01/07/06,Winnebago,C2,12,9,2,W,52,31,,45,&nbsp;,,
01/10/06,Tekamah-Herman,C1,6,14,3,L,46,48,,30,&nbsp;,,
01/13/06,@ Omaha Nation,D1,16,6,2,W,50,44,,50,&nbsp;,,
01/19/06,North Bend Central,C1,2,18,4,W,60,46,,42,&nbsp;,,
01/24/06,@ Scribner-Snyder,D1,18,5,1,L,41,66,,38,&nbsp;,,
01/27/06,@ Lyons-Decatur Northeast,C2,7,14,3,L,43,49,,28,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
01/31/06,Tekamah-Herman,C1,6,14,3,W,41,34,,42,&nbsp;,,
02/03/06,Scribner-Snyder,D1,18,5,1,L,35,58,,38,&nbsp;,,
02/04/06,@ Lyons-Decatur Northeast,C2,7,14,3,W,59,47,,40,&nbsp;,,
02/10/06,West Point-Beemer,C1,2,19,4,W,62,33,,42,&nbsp;,,
02/11/06,Wisner-Pilger,C1,22,3,1,L,57,60,,40,&nbsp;,,
02/17/06,@ Archbishop Bergan,C2,14,9,2,L,39,72,,33,&nbsp;,,
02/20/06,Lyons-Decatur Northeast,C2,7,14,3,W,65,48,,40,&nbsp;,,
02/21/06,@ West Point Central Catholic,C2,16,7,2,W,88,82,,50,&nbsp;,,
02/23/06,Archbishop Bergan,C2,14,9,2,L,50,57,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.792
