2006-2007 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:35 am CDT

Sumner-Eddyville-Miller (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Axtell Invitational,Axtell,
08/31,Axtell,D1,24,1,1,L,0,2,,41,Axtell Invitational,Axtell,
08/31,Amherst,D1,13,13,2,W,2,1,,49,Axtell Invitational,Axtell,
09/08/06,Callaway,D1,15,9,2,W,3,0,,49,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Loomis Tournament,Loomis,
09/09,Hampton,D2,20,10,2,L,1,2,,36,Loomis Tournament,Loomis,
09/09,Loomis,D1,9,17,3,W,2,0,,46,Loomis Tournament,Loomis,
09/09,Shelton,C2,19,12,2,W,2,0,,50,Loomis Tournament,Loomis,
09/12-09/12,Opponents:,,,,-,,,,,-,Amherst Invite,Amherst,
09/12,Amherst,D1,13,13,2,W,2,0,,49,Amherst Invite,Amherst,
09/12,Elm Creek,C2,10,13,3,W,2,1,,47,Amherst Invite,Amherst,
09/15/06,Red Cloud,D1,12,15,3,W,3,0,,46,&nbsp;,,
09/19/06,@ Wilcox-Hildreth,C2,9,14,3,W,3,0,,47,&nbsp;,,
09/26/06,Litchfield,D2,1,15,4,W,2,0,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/26/06,Ansley,D1,24,3,1,W,2,0,,52,<font color="green">Triangular (host: Ansley)</font>,,
10/03/06,Gibbon,C1,7,18,3,W,2,0,,48,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/03/06,Overton,D1,14,10,2,W,2,1,,49,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/05/06,Kenesaw,D1,3,18,4,W,2,0,,43,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/05/06,Loomis,D1,9,17,3,W,2,0,,46,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Loomis,D1,9,17,3,W,2,0,,46,Fort Kearny Conference Tournament,SEM,
10/10,Overton,D1,14,10,2,L,0,2,,38,Fort Kearny Conference Tournament,SEM,
10/12,Amherst,D1,13,13,2,W,2,0,,49,Fort Kearny Conference Tournament,SEM,
10/17/06,@ Ord,C1,20,5,1,L,1,3,,43,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Wood River Invite,Wood River,
10/21,O'Neill,C1,10,13,3,L,0,2,,37,Wood River Invite,Wood River,
10/21,Sutton,C2,14,14,2,W,2,1,,50,Wood River Invite,Wood River,
10/21,Wood River,C1,16,11,2,L,1,2,,40,Wood River Invite,Wood River,
10/24/06,Pleasanton,D1,12,11,2,W,2,1,,49,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/24/06,Callaway,D1,15,9,2,W,2,1,,49,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/30/06,Brady,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/31/06,Elba,D2,28,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,45.296
