2013-2014 Volleyball Team Report for Wisner-Pilger
This report was generated on 11/11/13 at 8:08 am CST

Wisner-Pilger (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Archbishop Bergan,C2,8,22,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Allen,D1,20,10,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wayne,C1,25,6,1,L,1,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Wakefield,C2,22,8,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Lutheran High Northeast,C2,23,9,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,West Point-Beemer,C1,10,19,3,W,3,0,,44,&nbsp;,,
09/17/13,@ North Bend Central,C1,13,16,3,W,3,0,,44,&nbsp;,,
09/24/13,Pender,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24/13,Stanton,C2,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/13,Battle Creek,C2,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/26/13,Crofton,C2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/28,Wayne,C1,25,6,1,W,2,0,,50,Wisner Pilger Invite,Wisner,
09/28,Homer,C2,10,19,3,W,2,1,,44,Wisner Pilger Invite,Wisner,
09/28,Madison,C1,5,24,4,W,2,0,,41,Wisner Pilger Invite,Wisner,
10/01/13,Madison,C1,5,24,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/13,Howells-Dodge,D1,23,8,2,W,2,0,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/10,(To Be Determined),,,,-,,,,,-,GACC INVITE (4-Team Round Robin),Guardian Angels Central Catholic,
10/10,Wakefield,C2,22,8,2,L,0,2,,36,GACC INVITE,Guardian Angels Central Catholic,
10/10,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,GACC INVITE,Guardian Angels Central Catholic,
10/10,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,GACC INVITE,Guardian Angels Central Catholic,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Winser,
10/12,O'Neill,C1,4,22,4,W,2,0,,41,Wisner-Pilger Invite,Winser,
10/12,St. Paul,C1,27,5,1,L,0,2,,39,Wisner-Pilger Invite,Winser,
10/12,Wynot,D2,19,9,2,W,2,1,,47,Wisner-Pilger Invite,Winser,
10/15/13,Tekamah-Herman,C1,23,8,2,W,3,1,,47,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,North Bend Central,C1,13,16,3,W,2,1,,44,East Husker Conference,TBD,
10/17,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,East Husker Conference,TBD,
10/19,Howells-Dodge,D1,23,8,2,W,2,0,,47,East Husker Conference,TBD,
10/19,Humphrey/Lindsay Holy Family,C2,30,2,1,L,2,3,,39,East Husker Conference,TBD,
10/22/13,@ Twin River,C2,13,17,3,W,3,1,,44,&nbsp;,,
10/25/13,Logan View,C1,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/25/13,Scribner-Snyder,D1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/29/13,Oakland-Craig,C2,13,21,3,W,3,0,,44,&nbsp;,,
11/04/13,Tekamah-Herman,C1,23,8,2,W,3,1,,47,&nbsp;,,
11/05/13,Wayne,C1,25,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,43.333
