Team Report for Seward
This report was generated on 10/28/23 at 7:13 pm CDT

Seward (26-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Milford,C1,17,14,2,W,3,0,,47,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Plattsmouth,B,11,15,3,W,2,0,,44,Plattsmouth Invite,Plattsmouth HS,
08/26,Norris,B,31,3,1,L,0,2,,39,Plattsmouth Invite,Plattsmouth HS,
08/26,David City,C1,17,14,2,W,2,0,,47,Plattsmouth Invite,Plattsmouth HS,
08/29/23,David City,C1,17,14,2,W,3,1,,47,&nbsp;,,
08/31/23,Columbus Lakeview,C1,20,10,2,W,3,0,,47,&nbsp;,,
09/05/23,@ Ralston,B,2,26,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/09,Ralston,B,2,26,4,W,2,0,,41,Norris Invite,Norris,
09/09,Platteview,C1,25,7,1,L,1,2,,39,Norris Invite,Norris,
09/09,Crete,B,22,14,2,L,1,2,,36,Norris Invite,Norris,
09/14/23,Fillmore Central,C1,2,29,4,W,3,0,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward HS,
09/16,Oakland-Craig,C2,29,6,1,L,1,2,,39,Seward Invitational ,Seward HS,
09/16,Omaha Mercy,B,18,15,2,W,2,1,,47,Seward Invitational ,Seward HS,
09/16,Broken Bow,C1,20,13,2,W,2,1,,47,Seward Invitational ,Seward HS,
09/16,Omaha Concordia,C1,21,15,2,W,2,0,,47,Seward Invitational ,Seward HS,
09/21/23,@ Raymond Central,C1,17,13,2,W,3,0,,47,&nbsp;,,
09/26/23,Lincoln Northwest,B,4,28,4,W,3,0,,41,&nbsp;,,
09/28/23,Beatrice,B,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/28/23,York,B,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
09/30,York,B,11,21,3,W,2,1,,44,Raymond Central Invite,Raymond Central,
09/30,Arlington,C1,2,25,4,W,2,0,,41,Raymond Central Invite,Raymond Central,
09/30,Raymond Central,C1,17,13,2,W,2,0,,47,Raymond Central Invite,Raymond Central,
10/03/23,Aurora,C1,8,24,3,W,3,0,,44,&nbsp;,,
10/05/23,@ Schuyler,B,9,19,3,W,3,0,,44,&nbsp;,,
10/10/23,Crete,B,22,14,2,W,3,2,,47,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),TBD/Seward,
10/12,Northwest,B,21,13,2,L,0,2,,36,Central Conference Tournament,TBD/Seward,
10/12,Schuyler,B,9,19,3,W,2,0,,44,Central Conference Tournament,TBD/Seward,
10/14,York,B,11,21,3,L,0,2,,33,Central Conference Tournament,TBD/Seward,
10/14,Crete,B,22,14,2,L,0,2,,36,Central Conference Tournament,TBD/Seward,
10/17/23,Blair,B,10,22,3,W,3,0,,44,&nbsp;,,
10/19/23,@ Ashland-Greenwood,C1,12,17,3,W,3,2,,44,&nbsp;,,
10/24/23,York,B,11,21,3,W,3,1,,44,Subdistrict B-6 Tournament,Seward High School,
10/28/23,Beatrice,B,18,12,2,W,3,0,,47,District Final B-7 Tournament,Seward HS,

TotalPoints:,
Win %:,78.788%
Average Points:,43.121
