2007-2008 Boys Basketball Team Report for Twin River
This report was generated on 12/26/13 at 10:27 pm CST

Twin River (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/07,Lutheran High Northeast,C2,12,11,2,L,54,58,,36,&nbsp;,,
12/07/07,@ Shelby,D1,9,11,3,W,43,27,,44,&nbsp;,,
12/14/07,Fullerton,C2,4,15,4,W,72,50,,41,&nbsp;,,
12/20/07,@ Central City,C1,12,10,2,L,47,50,,36,&nbsp;,,
12/21/07,Boone Central,C1,18,4,1,L,37,65,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Columbus Scotus,C1,9,12,3,L,53,58,,33,Columbus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,10,12,3,L,61,66,,35,Columbus Holiday Tournament,Columbus Scotus,
01/04/08,David City,C1,17,4,1,L,77,81,,39,&nbsp;,,
01/05/08,@ Madison,C1,3,18,4,W,52,49,,41,&nbsp;,,
01/08/08,Aquinas Catholic,C2,5,15,3,W,53,52,,44,&nbsp;,,
01/11/08,@ Osceola,D1,14,7,2,W,57,44,,47,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/14,Fullerton,C2,4,15,4,W,53,43,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/17,Osceola,D1,14,7,2,L,44,48,,36,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Shelby,D1,9,11,3,W,47,38,,44,Central 8 Conference Tournament,Central Community College: Columbus,
01/22/08,Heartland,C2,19,3,1,L,52,56,,39,&nbsp;,,
01/25/08,@ Newman Grove,D1,13,7,2,L,70,78,,36,&nbsp;,,
02/01/08,Columbus Lakeview,C1,14,7,2,L,47,54,,36,&nbsp;,,
02/02/08,Friend,C2,1,19,4,W,71,35,,41,&nbsp;,,
02/08/08,@ Cross County,C2,9,12,3,L,49,52,,33,&nbsp;,,
02/15/08,Humphrey St. Francis,D1,21,2,1,L,32,59,,39,&nbsp;,,
02/18/08,Columbus Scotus,C1,9,12,3,L,47,65,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.714
