2009-2010 Girls Basketball Team Report for Allen
This report was generated on 06/13/13 at 3:38 am CDT

Allen (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Coleridge,D2,9,10,3,L,31,42,,33,&nbsp;,,
12/11/09,Homer,C2,19,4,1,L,28,74,,41,&nbsp;,,
12/15/09,Hartington,D1,8,11,3,L,24,48,,33,&nbsp;,,
12/18/09,@ Newcastle,D2,13,7,2,L,25,44,,36,&nbsp;,,
12/21/09,@ Lyons-Decatur Northeast,C2,15,7,2,L,24,46,,38,&nbsp;,,
01/09/10,Hartington Cedar Catholic,C2,19,4,1,L,10,80,,41,&nbsp;,,
01/11/10,Ponca,C2,8,13,3,L,20,40,,35,&nbsp;,,
01/14/10,@ Santee,D2,2,14,4,L,38,41,,30,&nbsp;,,
01/15/10,Bancroft-Rosalie,C2,13,7,2,L,25,57,,38,&nbsp;,,
01/19/10,@ Wynot,D2,23,0,1,L,29,62,,39,&nbsp;,,
01/21/10,Wausa,D2,11,10,2,L,36,44,,36,&nbsp;,,
01/26/10,Walthill,D1,3,14,4,W,56,37,,41,&nbsp;,,
01/28/10,Emerson-Hubbard,D1,15,10,2,L,44,54,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Newcastle,D2,13,7,2,L,36,49,,36,Lewis and Clark Conference Tournament,Seeded,
02/02,Bloomfield,D1,9,12,3,L,28,29,,33,Lewis and Clark Conference Tournament,Seeded,
02/06/10,@ Winnebago,C2,9,11,3,L,31,47,,35,&nbsp;,,
02/09/10,Winside,D1,2,18,4,L,37,39,,30,&nbsp;,,
02/11/10,@ Bloomfield,D1,9,12,3,L,33,39,,33,&nbsp;,,
02/16/10,Walthill,D1,3,14,4,W,48,40,,41,&nbsp;,,
02/17/10,Emerson-Hubbard,D1,15,10,2,L,31,48,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.050
