2005-2006 Girls Basketball Team Report for Friend
This report was generated on 12/26/13 at 10:25 pm CST

Friend (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Osceola,D1,4,15,4,W,59,22,,40,&nbsp;,,
12/02/05,@ Sutton,C2,21,2,1,L,46,71,,38,&nbsp;,,
12/08/05,@ Wilber-Clatonia,C1,3,17,4,W,59,33,,42,&nbsp;,,
12/09/05,Thayer Central,C2,0,19,4,W,72,28,,40,&nbsp;,,
12/13/05,Exeter-Milligan,C2,26,1,1,L,58,88,,38,&nbsp;,,
12/16/05,Lawrence-Nelson,D1,17,8,2,L,43,48,,38,&nbsp;,,
12/20/05,@ Harvard,D1,5,16,4,W,62,45,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams,
12/28/05,Freeman,D1,19,6,1,L,28,68,,38,&nbsp;,,
12/29/05,@ Palmyra,C2,5,17,4,W,61,54,,40,&nbsp;,,
01/06/06,Fullerton,C2,7,12,3,W,61,52,,45,&nbsp;,,
01/07/06,@ Freeman,D1,19,6,1,L,30,61,,38,&nbsp;,,
01/10/06,@ Dorchester,D1,5,14,3,W,55,35,,40,&nbsp;,,
01/13/06,Shelby,D1,8,12,3,W,56,39,,45,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/17/06,@ Shelby,D1,8,12,3,W,43,36,,45,&nbsp;,,
01/20/06,@ Cross County,D1,21,1,1,L,29,34,,38,&nbsp;,,
01/21/06,@ Twin River,C1,16,5,1,L,42,50,,40,&nbsp;,,
01/27/06,@ Cross County,D1,21,1,1,L,44,50,,38,&nbsp;,,
02/03/06,East Butler,C2,18,6,1,L,70,74,,38,&nbsp;,,
02/04/06,@ Twin River,C1,16,5,1,L,49,65,,40,&nbsp;,,
02/10/06,@ Diller-Odell,C2,8,12,3,W,52,45,,45,&nbsp;,,
02/14/06,Southern,C2,10,10,2,W,60,59,,45,&nbsp;,,
02/16/06,@ Exeter-Milligan,C2,26,1,1,L,38,70,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
