2003-2004 Boys Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:42 am CDT

Morrill (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Southeast WY,D1,19,1,1,L,39,70,,38,&nbsp;,,
12/06/03,@ Bridgeport,C1,18,1,1,L,47,61,,40,&nbsp;,,
12/13/03,Minatare,D1,8,10,3,L,50,59,,33,&nbsp;,,
12/19/03,Bayard,C2,9,13,3,L,47,65,,33,&nbsp;,,
12/20/03,@ Mitchell,C1,3,16,4,L,49,72,,30,&nbsp;,,
01/10/04,Lingel-Ft. Laramie WY,D1,6,16,3,W,59,54,,40,&nbsp;,,
01/16/04,Mitchell,C1,3,16,4,L,48,59,,30,&nbsp;,,
01/17/04,Kimball,C1,7,12,3,L,41,69,,35,&nbsp;,,
01/23/04,Pine Bluffs WY,C2,11,9,2,L,59,68,,33,&nbsp;,,
01/24/04,Bridgeport,C1,18,1,1,L,51,70,,40,&nbsp;,,
01/30/04,@ Crawford,D1,9,13,3,W,60,47,,45,&nbsp;,,
01/31/04,@ Banner County,D2,15,9,2,L,49,60,,33,&nbsp;,,
02/05/04,@ Gordon,C1,10,11,3,L,28,60,,35,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/10/04,Hemingford,C2,17,6,2,L,48,74,,38,&nbsp;,,
02/13/04,@ Kimball,C1,7,12,3,L,45,62,,35,&nbsp;,,
02/14/04,Gordon,C1,10,11,3,L,37,52,,35,&nbsp;,,
02/20/04,@ Bayard,C2,9,13,3,L,51,61,,33,&nbsp;,,
02/23/04,@ Bayard,C2,9,13,3,L,38,54,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.500
