2004-2005 Girls Basketball Team Report for Omaha South
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha South (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Omaha Bryan,A,0,20,4,W,64,34,,40,&nbsp;,,
12/02-01/01,(To Be Determined),,,,-,,0,0,,-,Omaha Bryan Tri City Tip Off,Bryan,
12/03/04,@ Lincoln North Star,A,11,14,3,L,44,47,,33,&nbsp;,,
12/04/04,@ Columbus,A,14,7,2,L,31,47,,38,&nbsp;,,
12/10/04,@ Omaha Burke,A,10,10,2,W,53,41,,45,&nbsp;,,
12/11/04,@ Millard South,A,6,14,3,W,41,25,,40,&nbsp;,,
12/16/04,Millard West,A,13,7,2,L,43,63,,33,&nbsp;,,
12/17/04,@ Omaha Northwest,A,2,18,4,W,80,52,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/22/04,Omaha Westside,A,16,6,2,L,66,72,,38,&nbsp;,,
12/29/04,@ Omaha North,A,0,21,4,W,73,49,,40,&nbsp;,,
01/07/05,@ Papillion-LaVista,A,20,1,1,L,24,42,,38,&nbsp;,,
01/13/05,@ Papillion-LaVista South,A,5,15,3,L,34,40,,28,&nbsp;,,
01/15/05,Omaha Central,A,13,7,2,L,40,54,,33,&nbsp;,,
01/21/05,Millard North,A,12,8,2,L,36,67,,33,&nbsp;,,
01/22/05,Omaha Benson,A,9,11,3,L,51,54,,33,&nbsp;,,
01/28/05,@ Bellevue West,A,20,3,1,L,35,79,,38,&nbsp;,,
02/05/05,@ Omaha North,A,0,21,4,W,53,36,,40,&nbsp;,,
02/11/05,Bellevue East,A,20,2,1,L,24,74,,38,&nbsp;,,
02/12/05,Fremont,A,1,21,4,W,39,33,,40,&nbsp;,,
02/18/05,Omaha Westside,A,16,6,2,L,37,47,,38,&nbsp;,,
02/22/05,Omaha Bryan,A,0,20,4,W,47,41,,40,&nbsp;,,
02/24/05,@ Lincoln Northeast,A,21,0,1,L,45,65,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,37.333
