2011-2012 Volleyball Team Report for Omaha South
This report was generated on 02/17/15 at 10:08 pm CST

Omaha South (1-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Omaha Roncalli Catholic,C1,7,22,4,L,0,2,,30,<font color="green">Triangular (host: Omaha South)</font>,,
09/01/11,Glenwood IA,B,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Omaha South)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
09/03,Omaha Northwest,A,8,24,3,L,0,2,,33,Omaha North Invite,Omaha North,
09/03,Omaha Benson,A,22,10,2,L,0,2,,36,Omaha North Invite,Omaha North,
09/03,Omaha North,A,9,21,3,L,0,2,,33,Omaha North Invite,Omaha North,
09/06/11,Omaha Bryan,A,10,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha South)</font>,,
09/06/11,Omaha North,A,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha South)</font>,,
09/08/11,Omaha Burke,A,30,6,1,L,0,3,,39,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bryan Invite (2/3-Day Tournament),Omaha Bryan,
09/09,Omaha Benson,A,22,10,2,L,0,2,,36,Bryan Invite,Omaha Bryan,
09/09,Omaha Bryan,A,10,21,3,L,0,2,,33,Bryan Invite,Omaha Bryan,
09/10,Plattsmouth,B,9,21,3,L,0,2,,33,Bryan Invite,Omaha Bryan,
09/10,Omaha North,A,9,21,3,L,0,2,,33,Bryan Invite,Omaha Bryan,
09/13/11,@ Omaha Benson,A,22,10,2,L,0,3,,36,&nbsp;,,
09/20/11,Ralston,B,3,25,4,L,0,3,,30,&nbsp;,,
09/29/11,@ Omaha Bryan,A,10,21,3,L,0,3,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Crete,B,13,20,3,L,0,2,,33,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Bennington,B,28,5,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Omaha Central,A,9,24,3,L,0,2,,33,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Ralston,B,3,25,4,W,2,1,,41,Skutt Catholic Invitational,Skutt Catholic HS,
10/04/11,Millard South,A,15,22,3,L,0,3,,33,&nbsp;,,
10/06/11,@ Omaha Central,A,9,24,3,L,1,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/14,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/14,Omaha Bryan,A,10,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/15,Omaha Northwest,A,8,24,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/15,Omaha Central,A,9,24,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/15,Omaha Roncalli Catholic,C1,7,22,4,L,0,2,,30,Omaha South Invite,Omaha South,
10/18/11,Omaha Northwest,A,8,24,3,L,1,3,,33,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Bellevue West,A,14,19,3,L,0,2,,33,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard West,A,17,16,2,L,0,2,,36,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,@ Papillion-LaVista South,A,34,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,3.226%
Average Points:,34.226
