2005-2006 Girls Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:58 am CDT

Valentine (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ West Holt,C1,15,6,2,L,44,70,,38,&nbsp;,,
12/09/05,O'Neill,C1,9,11,3,W,39,37,,45,&nbsp;,,
12/10/05,Cozad,C1,15,10,2,L,39,52,,33,&nbsp;,,
12/15/05,@ Ainsworth,C1,2,16,4,W,54,43,,40,&nbsp;,,
12/16/05,@ North Platte St. Patrick's,C2,15,6,2,L,31,62,,38,&nbsp;,,
12/20/05,Todd County SD,B,13,3,1,L,41,46,,40,&nbsp;,,
12/27/05,@ Hartington Cedar Catholic,C2,11,11,2,L,39,44,,33,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,@ Emerson-Hubbard,C2,21,4,1,L,32,56,,38,&nbsp;,,
12/29/05,Laurel-Concord,C2,6,16,3,W,49,44,,40,&nbsp;,,
01/06/06,Gordon-Rushville,C1,14,7,2,L,56,59,,38,&nbsp;,,
01/07/06,Minden,C1,15,6,2,L,44,60,,38,&nbsp;,,
01/10/06,@ Winner SD,C1,9,11,3,W,55,35,,45,&nbsp;,,
01/14/06,Ogallala,B,9,12,3,L,67,69,,35,&nbsp;,,
01/19/06,Ainsworth,C1,2,16,4,W,48,39,,40,&nbsp;,,
01/21/06,@ Broken Bow,C1,18,5,1,L,25,54,,38,&nbsp;,,
01/24/06,@ Cozad,C1,15,10,2,L,39,54,,33,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
02/03/06,Gothenburg,C1,7,13,3,W,64,49,,45,&nbsp;,,
02/04/06,@ Bennett County (Martin) SD,C2,15,1,1,L,51,72,,38,&nbsp;,,
02/09/06,Rock County,D1,12,9,2,L,42,45,,33,&nbsp;,,
02/14/06,O'Neill,C1,9,11,3,L,28,55,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.050
