2007-2008 Girls Basketball Team Report for Loup County
This report was generated on 12/26/13 at 10:28 pm CST

Loup County (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Brady,D2,4,15,4,W,46,22,,41,&nbsp;,,
12/07/07,Sandhills,D2,7,15,3,W,74,34,,44,&nbsp;,,
12/13/07,Litchfield,D2,0,16,4,W,75,29,,41,&nbsp;,,
12/15/07,Elba,D2,9,10,3,W,46,42,,44,&nbsp;,,
12/18/07,@ Callaway,D1,7,9,3,W,48,40,,46,&nbsp;,,
12/20/07,@ Thedford,D2,16,7,2,L,30,43,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament at Sandhills,Sandhills,
12/28,Litchfield,D2,0,16,4,W,66,16,,41,Holiday Tournament at Sandhills,Sandhills,
12/29,Sandhills,D2,7,15,3,W,63,51,,44,Holiday Tournament at Sandhills,Sandhills,
01/05/08,@ Greeley-Wolbach,D2,7,13,3,W,50,39,,44,&nbsp;,,
01/10/08,Anselmo-Merna,D1,3,17,4,W,52,28,,43,&nbsp;,,
01/11/08,Keya Paha County,D2,1,16,4,W,70,37,,41,&nbsp;,,
01/18/08,@ Wheeler Central,D2,7,11,3,L,46,48,,33,&nbsp;,,
01/19/08,Arcadia,D2,4,15,4,W,65,28,,41,&nbsp;,,
01/25/08,@ Ansley,D1,9,9,2,L,39,49,,38,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Sandhills,D2,7,15,3,L,41,47,,33,Loup Valley Conference,Home Sites/Broken Bow,
02/05/08,Sargent,D2,12,10,2,L,38,39,,36,&nbsp;,,
02/09/08,North Loup-Scotia,D2,22,1,1,L,30,65,,39,&nbsp;,,
02/13/08,Sandhills,D2,7,15,3,L,43,45,,33,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,39.889
