2003-2004 Volleyball Team Report for Southern
This report was generated on 06/13/13 at 3:28 am CDT

Southern (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Fairbury,C1,12,16,3,L,0,2,,35,&nbsp;,,
09/09/03,Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
09/11/03,@ Milford,C1,4,15,4,W,2,1,,42,&nbsp;,,
09/15/03,@ Parkview Christian,D2,7,15,3,W,2,1,,40,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,@ Pawnee City,D1,19,8,2,W,2,1,,50,&nbsp;,,
09/18/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,1,,45,&nbsp;,,
09/25/03,Tecumseh,C2,7,22,4,W,2,1,,40,&nbsp;,,
09/27/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
09/27/03,Malcolm,C2,19,10,2,W,2,1,,45,&nbsp;,,
09/27/03,Heartland,C2,11,11,2,L,0,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Southern Tourney,Wymore,
09/30/03,@ Sterling,D2,15,19,3,W,2,1,,45,&nbsp;,,
10/02/03,@ Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
10/02/03,Freeman,D1,19,14,2,L,1,2,,33,&nbsp;,,
10/07/03,@ Centennial,C1,13,8,2,L,0,2,,35,&nbsp;,,
10/14/03,@ Tri County,C1,17,11,2,L,0,2,,35,&nbsp;,,
10/16/03,Wilber-Clatonia,C1,8,19,3,W,2,1,,42,&nbsp;,,
10/21/03,Diller-Odell,D1,21,10,2,W,2,1,,50,&nbsp;,,
10/21/03,@ Southeast NE Consolidated,D1,15,10,2,W,2,1,,45,&nbsp;,,
10/27/03,@ Sutton,C2,6,15,3,W,2,0,,40,&nbsp;,,
10/27/03,@ Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
11/03/03,@ Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
11/04/03,Malcolm,C2,19,10,2,W,2,0,,45,&nbsp;,,
11/06/03,Elmwood-Murdock,C2,18,14,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.043
