2005-2006 Volleyball Team Report for Rising City
This report was generated on 08/06/12 at 9:09 am CDT

Rising City (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Parkview Christian,D2,5,14,3,L,0,3,,28,&nbsp;,,
09/08/05,Sutton,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Rising City)</font>,,
09/08/05,Clay Center,D2,5,18,4,L,0,2,,28,<font color="green">Triangular (host: Rising City)</font>,,
09/10/05,Newman Grove,D1,8,12,3,L,0,2,,35,&nbsp;,,
09/10/05,@ Osceola,D1,11,12,3,L,0,2,,35,&nbsp;,,
09/10/05,@ Elba,D2,26,7,1,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,OSCEOLA INVITE,OSCEOLA,
09/15/05,Giltner,D2,13,7,2,L,0,2,,38,<font color="green">Triangular (host: Rising City)</font>,,
09/15/05,Heartland Lutheran,D2,4,25,4,L,0,2,,28,<font color="green">Triangular (host: Rising City)</font>,,
09/22/05,Meridian,D1,16,8,2,L,0,2,,35,<font color="green">Triangular (host: Meridian)</font>,,
09/22/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: Meridian)</font>,,
09/24/05,Shelby,D1,7,12,3,L,0,2,,35,&nbsp;,,
09/24/05,Cross County,D1,20,4,1,L,0,2,,40,&nbsp;,,
09/24/05,Nebraska Lutheran,D1,5,17,4,L,0,2,,30,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Quad,Waco,
09/27/05,High Plains Community,C2,10,12,3,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/27/05,McCool Junction,D1,11,12,3,L,0,2,,35,<font color="green">Triangular (host: McCool Junction)</font>,,
10/04/05,Dorchester,D1,10,13,3,L,0,3,,35,&nbsp;,,
10/13/05,Hampton,D2,24,6,1,L,0,2,,38,<font color="green">Triangular (host: Rising City)</font>,,
10/13/05,Nebraska Lutheran,D1,5,17,4,L,1,2,,30,<font color="green">Triangular (host: Rising City)</font>,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/18/05,@ Dorchester,D1,10,13,3,L,0,2,,35,&nbsp;,,
10/25/05,@ Exeter-Milligan,C2,24,3,1,L,0,3,,41,&nbsp;,,
10/28/05,@ Humphrey,D1,8,13,3,L,0,2,,35,&nbsp;,,
10/28/05,@ Prague,D2,9,11,3,L,0,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Humphrey Quad.,Humphrey,
10/31/05,@ St. Edward,D2,10,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.565
