2012-2013 Boys Basketball Team Report for Creek Valley
This report was generated on 12/26/13 at 10:24 pm CST

Creek Valley (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Hyannis,D2,4,14,4,W,43,14,,41,&nbsp;,,
12/01/12,Maxwell,D1,2,21,4,W,40,37,,41,&nbsp;,,
12/07/12,Potter-Dix,D1,9,14,3,W,47,32,,44,&nbsp;,,
12/08/12,@ Caliche CO,D2,15,4,1,L,44,82,,39,&nbsp;,,
12/14/12,@ Sedgwick County CO,D1,7,14,3,L,46,53,,33,&nbsp;,,
12/15/12,Banner County,D2,3,17,4,W,72,44,,41,&nbsp;,,
01/04/13,Haxtun CO,D1,12,3,1,L,37,47,,39,&nbsp;,,
01/05/13,Minatare,D1,12,7,2,L,39,41,,36,&nbsp;,,
01/08/13,@ Peetz CO,D2,9,11,3,L,48,77,,33,&nbsp;,,
01/12/13,Paxton,D1,25,0,1,L,28,90,,39,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/15,Banner County,D2,3,17,4,W,38,30,,41,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/17,Minatare,D1,12,7,2,L,47,51,,36,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/19,Potter-Dix,D1,9,14,3,L,49,62,,33,MAC-Minuteman Activities Conference,Sidney/Homesites,
01/24/13,Sutherland,D1,3,19,4,L,49,55,,30,&nbsp;,,
01/25/13,Garden County,D1,9,11,3,L,40,58,,33,&nbsp;,,
02/01/13,Leyton,D2,21,1,1,L,37,62,,39,&nbsp;,,
02/05/13,@ Perkins County,C2,14,10,2,L,25,60,,38,&nbsp;,,
02/08/13,@ South Platte,D2,0,16,4,W,55,37,,41,&nbsp;,,
02/15/13,@ Wallace,D2,14,9,2,L,60,76,,36,&nbsp;,,
02/18/13,Potter-Dix,D1,9,14,3,L,42,43,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.300
