2010-2011 Girls Basketball Team Report for Madison
This report was generated on 12/06/11 at 12:51 pm CST

Madison (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Norfolk Catholic,C1,14,9,2,L,21,74,,36,&nbsp;,,
12/10/10,Battle Creek,C1,7,15,3,L,37,39,,33,&nbsp;,,
12/17/10,@ Hartington Cedar Catholic,C2,18,4,1,L,27,66,,39,&nbsp;,,
12/18/10,Pierce,C1,8,13,3,L,17,53,,33,&nbsp;,,
12/21/10,Plainview,C2,7,15,3,L,40,47,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton ,
12/27,Stanton,C2,7,13,3,L,47,57,,33,Stanton Holiday Tournament,Stanton ,
12/28,O'Neill,C1,11,13,3,L,32,52,,33,Stanton Holiday Tournament,Stanton ,
01/03/11,@ O'Neill,C1,11,13,3,L,42,55,,33,&nbsp;,,
01/07/11,West Point Central Catholic,D1,22,3,1,L,34,60,,39,&nbsp;,,
01/08/11,@ Twin River,C2,15,8,2,L,35,52,,36,&nbsp;,,
01/14/11,Boone Central,C1,18,5,1,L,36,66,,39,&nbsp;,,
01/15/11,@ Humphrey St. Francis,D1,7,13,3,L,30,41,,33,&nbsp;,,
01/18/11,Newman Grove,D1,21,3,1,L,38,46,,39,&nbsp;,,
01/20/11,@ Humphrey,D1,10,12,3,L,33,52,,33,&nbsp;,,
01/25/11,Elkhorn Valley,D2,18,6,1,L,36,53,,39,&nbsp;,,
01/28/11,@ Stanton,C2,7,13,3,L,52,66,,33,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Hartington Cedar Catholic,C2,18,4,1,L,25,57,,39,Mid-State Conference ,NECC/Norfolk Catholic,
02/03,Wayne,C1,17,10,2,L,39,47,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/07/11,Logan View,C1,11,13,3,L,49,53,(OT),33,&nbsp;,,
02/08/11,West Point-Beemer,C1,2,20,4,W,41,12,,41,&nbsp;,,
02/11/11,Wayne,C1,17,10,2,L,34,53,,36,&nbsp;,,
02/14/11,Pierce,C1,8,13,3,L,30,50,,33,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,35.545
