2003-2004 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 12/26/13 at 10:24 pm CST

Columbus Lakeview (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Crete,B,17,5,1,L,45,52,,40,&nbsp;,,
12/06/03,Ord,C1,10,9,2,L,38,46,,33,&nbsp;,,
12/12/03,@ Aurora,B,7,13,3,L,54,59,,35,&nbsp;,,
12/15/03,@ Centura,C1,21,2,1,L,32,40,,38,&nbsp;,,
12/19/03,@ Schuyler,B,3,15,4,L,33,41,,30,&nbsp;,,
12/20/03,David City,C1,5,13,3,W,46,27,,40,&nbsp;,,
12/29/03,Elkhorn,B,15,6,2,L,48,57,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus Scotus,
12/30/03,Schuyler,B,3,15,4,W,35,21,,42,&nbsp;,,
01/06/04,@ Madison,C1,8,13,3,L,39,44,,33,&nbsp;,,
01/09/04,Grand Island Northwest,B,20,2,1,L,43,52,,40,&nbsp;,,
01/15/04,Battle Creek,C1,11,10,2,L,53,57,,33,&nbsp;,,
01/17/04,Fairbury,C1,5,14,3,W,59,41,,40,&nbsp;,,
01/20/04,@ Aquinas,C1,4,14,4,W,54,46,,40,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,,
01/27/04,@ Ord,C1,10,9,2,L,58,66,,33,&nbsp;,,
02/03/04,Seward,B,8,14,3,W,70,48,,47,&nbsp;,,
02/07/04,@ York,B,7,14,3,L,29,37,,30,&nbsp;,,
02/10/04,Columbus Scotus,C1,22,0,1,L,41,56,,38,&nbsp;,,
02/12/04,@ Central City,C1,15,7,2,L,52,55,,38,&nbsp;,,
02/16/04,David City,C1,5,13,3,W,48,35,,40,&nbsp;,,
02/17/04,Columbus Scotus,C1,22,0,1,L,25,35,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.400
