2005-2006 Boys Basketball Team Report for Broken Bow
This report was generated on 08/03/21 at 10:14 am CDT

Broken Bow (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,North Platte St. Patrick's,C2,14,7,2,L,53,65,,38,&nbsp;,,
12/09/05,Lexington,B,6,15,3,L,47,56,,30,&nbsp;,,
12/10/05,@ Ord,C1,4,15,4,L,38,53,,28,&nbsp;,,
12/16/05,Ainsworth,C1,16,5,1,L,50,56,,38,&nbsp;,,
12/17/05,@ St. Paul,C1,16,6,2,L,37,46,,38,&nbsp;,,
12/28/05,@ Chase County,C1,9,14,3,W,69,56,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/29/05,@ Minden,C1,12,11,2,W,69,67,,45,&nbsp;,,
01/06/06,@ Holdrege,B,15,5,1,L,35,68,,40,&nbsp;,,
01/13/06,@ Centura,C1,5,15,3,L,50,62,,28,&nbsp;,,
01/14/06,Hershey,C1,5,15,3,W,58,54,,40,&nbsp;,,
01/20/06,@ Gothenburg,C1,18,4,1,L,26,73,,38,&nbsp;,,
01/21/06,Valentine,C1,13,10,2,L,50,52,,33,&nbsp;,,
01/23/06,@ Valentine,C1,13,10,2,L,41,67,,33,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
02/03/06,Grand Island Central Catholic,C2,14,11,2,L,48,58,,33,&nbsp;,,
02/04/06,@ Ogallala,B,5,14,3,L,58,73,,30,&nbsp;,,
02/10/06,Cozad,C1,6,16,3,W,63,42,,40,&nbsp;,,
02/17/06,@ Minden,C1,12,11,2,L,57,63,,33,&nbsp;,,
02/20/06,@ Centura,C1,5,15,3,W,44,38,,40,&nbsp;,,
02/21/06,@ St. Paul,C1,16,6,2,L,48,57,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.211
