2010-2011 Girls Basketball Team Report for Gothenburg
This report was generated on 12/06/11 at 12:51 pm CST

Gothenburg (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Hershey,C1,17,7,2,L,33,60,,36,&nbsp;,,
12/04/10,@ Lexington,B,23,3,1,L,32,64,,41,&nbsp;,,
12/09/10,Southern Valley,C1,15,10,2,L,48,55,,36,&nbsp;,,
12/11/10,@ Perkins County,C2,10,13,3,L,39,49,,33,&nbsp;,,
12/16/10,@ North Platte St. Patrick's,C2,20,5,1,L,22,56,,39,&nbsp;,,
12/17/10,Holdrege,B,21,3,1,L,32,77,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Boone Central,C1,18,5,1,L,28,74,,39,Boone Central Holiday Tournament,Albion,
12/29,St. Paul,C1,4,16,4,W,49,44,,41,Boone Central Holiday Tournament,Albion,
01/07/11,@ Sutherland,D1,18,6,1,L,32,47,,39,&nbsp;,,
01/08/11,Centura,C1,18,5,1,L,26,65,,39,&nbsp;,,
01/13/11,@ Cozad,C1,11,12,3,L,20,38,,33,&nbsp;,,
01/14/11,Chase County,C2,5,18,4,W,46,43,,41,&nbsp;,,
01/21/11,@ Broken Bow,C1,7,15,3,L,31,37,,33,&nbsp;,,
01/22/11,Kearney Catholic,C1,16,7,2,L,31,52,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/24,Ogallala,C1,2,19,4,W,49,43,,41,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/27,Minden,C1,20,2,1,L,22,76,,39,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/29,Broken Bow,C1,7,15,3,L,33,38,,33,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/04/11,@ Valentine,C1,11,10,2,L,42,51,,36,&nbsp;,,
02/05/11,@ Minden,C1,20,2,1,L,28,72,,39,&nbsp;,,
02/08/11,Ogallala,C1,2,19,4,W,53,30,,41,&nbsp;,,
02/11/11,Ainsworth,C1,4,18,4,L,48,57,,30,&nbsp;,,
02/14/11,Broken Bow,C1,7,15,3,L,33,38,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.227
