2004-2005 Baseball Team Report for Millard South
This report was generated on 07/24/23 at 10:52 am CDT

Millard South (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Omaha South,A,3,17,4,W,17,1,,40,&nbsp;,,
03/21/05,Omaha Gross Catholic,A,19,8,2,W,8,2,,50,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,Pius X Trny,Lincoln Pius X,
03/23/05,@ Lincoln Pius X,A,22,9,2,L,5,10,,38,&nbsp;,,
03/23/05,Omaha Northwest,A,9,17,3,W,8,5,,45,&nbsp;,,
03/26/05,@ Millard West,A,27,8,1,L,4,5,,38,&nbsp;,,
03/28/05,Millard North,A,31,0,1,L,1,11,,38,&nbsp;,,
03/31/05,Omaha Burke,A,21,6,1,L,6,8,,38,&nbsp;,,
04/01/05,@ Gretna,A,5,12,3,L,3,4,,28,&nbsp;,,
04/02/05,Lincoln East,A,15,20,3,W,13,0,,45,&nbsp;,,
04/04/05,@ Omaha Central,A,15,14,2,W,8,4,,45,&nbsp;,,
04/05/05,Omaha Bryan,A,5,23,4,W,2,1,,40,&nbsp;,,
04/07/05,Omaha Bryan,A,5,23,4,W,6,4,,40,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/08/05,@ Millard West,A,27,8,1,L,9,10,,38,&nbsp;,,
04/09/05,Lincoln Southeast,A,15,16,3,W,10,0,,45,&nbsp;,,
04/13/05,Papillion-LaVista South,A,12,16,3,W,7,0,,45,&nbsp;,,
04/14/05,Papillion-LaVista South,A,12,16,3,L,4,5,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/15/05,Omaha Bryan,A,5,23,4,W,10,0,,40,&nbsp;,,
04/18/05,Omaha Westside,A,24,8,1,W,13,7,,50,&nbsp;,,
04/19/05,Bellevue East,A,14,13,2,L,7,15,,33,&nbsp;,,
04/20/05,Elkhorn,A,20,12,2,W,9,1,,45,&nbsp;,,
04/25/05,Lincoln Southeast,A,15,16,3,W,8,0,,45,&nbsp;,,
04/26/05,Omaha Creighton Prep,A,20,17,2,L,0,11,,33,&nbsp;,,
04/27/05,@ Omaha Benson,A,6,20,4,W,13,0,,40,&nbsp;,,
04/28/05,Omaha Creighton Prep,A,20,17,2,L,5,14,,33,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/29/05,@ Lincoln Northeast,A,17,17,2,W,11,8,,45,&nbsp;,,
05/02/05,@ Omaha North,A,7,18,3,W,11,0,,40,&nbsp;,,
05/02/05,Omaha Northwest,A,9,17,3,W,11,4,,45,&nbsp;,,
05/04/05,Bellevue West,A,2,22,4,W,20,9,,40,&nbsp;,,
05/09/05,@ Omaha Bryan,A,5,23,4,W,11,6,,40,&nbsp;,,
05/10/05,@ Columbus,A,16,19,3,W,4,2,,45,&nbsp;,,
05/10/05,Omaha Skutt Catholic,A,23,8,2,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,40.968
