2014-2015 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 04/01/15 at 10:40 am CDT

Papillion-LaVista (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/04,Lincoln East,A,11,13,3,W,59,38,,44,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Fremont,A,10,14,3,W,62,57,(2OT),44,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,@ Omaha Benson,A,3,20,4,W,57,52,,41,&nbsp;,,
12/13/14,Lincoln Northeast,A,20,5,1,W,64,53,,50,&nbsp;,,
12/16/14,@ Omaha Central,A,13,10,2,L,51,66,,36,&nbsp;,,
12/20/14,@ Sioux City North IA,A,13,9,2,W,62,61,,47,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/22,Millard North,A,8,15,3,W,46,37,,44,Metro Conference,TBA/TBA,
12/23,Creighton Preparatory School,A,24,2,1,L,53,74,,39,Metro Conference,TBA/TBA,
01/09/15,@ Omaha Westside,A,12,12,2,L,54,68,,36,&nbsp;,,
01/10/15,Omaha Bryan,A,1,22,4,W,71,49,,41,&nbsp;,,
01/16/15,Papillion-LaVista South,A,14,11,2,L,60,68,(OT),36,&nbsp;,,
01/17/15,Creighton Preparatory School,A,24,2,1,L,53,62,,39,&nbsp;,,
01/23/15,@ Omaha North,A,23,3,1,L,52,61,,39,&nbsp;,,
01/24/15,@ Lincoln Southeast,A,7,18,3,W,51,47,(1OT),44,&nbsp;,,
01/30/15,Omaha Burke,A,13,11,2,W,57,46,,47,&nbsp;,,
02/03/15,@ North Platte,A,6,19,4,W,51,38,,41,&nbsp;,,
02/06/15,Millard South,A,10,13,3,L,40,41,,33,&nbsp;,,
02/07/15,@ Bellevue East,A,2,22,4,W,60,40,,41,&nbsp;,,
02/10/15,Bellevue West,A,19,6,1,W,71,63,,50,&nbsp;,,
02/13/15,@ Millard North,A,8,15,3,W,52,37,,44,&nbsp;,,
02/17/15,Millard West,A,19,5,1,L,44,60,,39,&nbsp;,,
02/21/15,@ Omaha Northwest,A,3,20,4,W,74,58,,41,&nbsp;,,
02/28/15,Lincoln East,A,11,13,3,W,57,46,,44,&nbsp;,,
03/02/15,Bellevue West,A,19,6,1,L,53,77,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
