2003-2004 Girls Basketball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:58 am CDT

West Point Central Catholic (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Hartington Cedar Catholic,C2,15,10,2,W,59,37,,45,&nbsp;,,
12/09/03,Scribner-Snyder,C2,6,14,3,W,80,23,,40,&nbsp;,,
12/11/03,@ Howells,D1,16,6,2,W,78,51,,50,&nbsp;,,
12/18/03,@ Humphrey St. Francis,D1,18,3,1,W,87,46,,50,&nbsp;,,
12/20/03,@ Lyons-Decatur Northeast,C2,6,14,3,W,85,29,,40,&nbsp;,,
12/29/03,Pender,C2,1,18,4,W,71,24,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Central Catholic Holiday Tournament,West Point,
12/30/03,Bancroft-Rosalie,D1,21,4,1,W,71,46,,50,&nbsp;,,
01/06/04,@ Oakland-Craig,C1,8,12,3,W,81,37,,47,&nbsp;,,
01/09/04,Madison,C1,8,13,3,W,67,33,,47,&nbsp;,,
01/15/04,@ Bancroft-Rosalie,D1,21,4,1,W,74,40,,50,&nbsp;,,
01/17/04,Boone Central,C1,7,13,3,W,79,20,,47,&nbsp;,,
01/20/04,Battle Creek,C1,11,10,2,W,74,33,,47,&nbsp;,,
01/22/04,@ Wayne,C1,10,11,3,W,64,29,,47,&nbsp;,,
01/29/04,@ North Bend Central,C1,11,8,2,W,68,38,,47,&nbsp;,,
02/02/04,Madison,C1,8,13,3,W,66,41,,47,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tournament,Norfolk,
02/07/04,Hartington Cedar Catholic,C2,15,10,2,W,62,43,,45,&nbsp;,,
02/09/04,Norfolk Catholic,C1,16,7,2,W,77,40,,52,&nbsp;,,
02/10/04,Norfolk Catholic,C1,16,7,2,W,73,37,,52,&nbsp;,,
02/13/04,Pierce,C1,11,10,2,W,86,39,,47,&nbsp;,,
02/17/04,@ Lyons-Decatur Northeast,C2,6,14,3,W,78,29,,40,&nbsp;,,
02/19/04,Homer,C2,16,3,1,W,89,39,,50,&nbsp;,,
02/27/04,Archbishop Bergan,C2,10,13,3,W,71,29,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.591
