2013-2014 Volleyball Team Report for Hershey
This report was generated on 11/11/13 at 8:07 am CST

Hershey (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/07,St. Paul,C1,27,5,1,L,0,2,,39,Lexington Invitational,Lexington,
09/07,Chase County,C1,21,9,2,W,2,0,,47,Lexington Invitational,Lexington,
09/07,Broken Bow,C1,13,19,3,W,2,0,,44,Lexington Invitational,Lexington,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Southern Valley,C2,18,11,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/14,Amherst,D1,12,15,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/14,Cambridge,D1,12,16,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney (1-Day Tournament, >4 Teams),North Platte CC,
09/21,Eustis-Farnam,D2,10,15,3,W,2,0,,44,Mid Plains Tourney,North Platte CC,
09/21,Sutherland,D1,9,20,3,W,2,0,,44,Mid Plains Tourney,North Platte CC,
09/21,Paxton,D2,19,9,2,W,2,0,,47,Mid Plains Tourney,North Platte CC,
09/26/13,Southwest,D1,24,8,1,W,3,1,,50,&nbsp;,,
09/28,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/28,Bridgeport,C2,12,17,3,W,2,0,,44,Hershey Invite,Hershey,
09/28,Gothenburg,C1,27,5,1,L,0,2,,39,Hershey Invite,Hershey,
09/28,Ainsworth,C2,10,20,3,W,2,0,,44,Hershey Invite,Hershey,
10/03/13,Valentine,C1,13,18,3,W,3,0,,44,&nbsp;,,
10/08/13,@ Cozad,C1,8,20,3,W,3,0,,44,&nbsp;,,
10/10/13,@ Sutherland,D1,9,20,3,W,3,0,,44,&nbsp;,,
10/12/13,Maxwell,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/12/13,North Platte St. Patrick's,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/15/13,Perkins County,C2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/15/13,Dundy County-Stratton,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Hershey)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),North Platte St. Pats,
10/17,Perkins County,C2,3,23,4,W,3,0,,41,SPVA,North Platte St. Pats,
10/19,Chase County,C1,21,9,2,W,3,0,,47,SPVA,North Platte St. Pats,
10/19,North Platte St. Patrick's,D1,17,12,2,W,3,0,,47,SPVA,North Platte St. Pats,
10/22/13,@ Chase County,C1,21,9,2,L,1,3,,36,&nbsp;,,
10/29/13,Broken Bow,C1,13,19,3,W,2,1,,44,<font color="green">Triangular (host: Hershey)</font>,,
10/29/13,Kearney Catholic,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Hershey)</font>,,
11/04/13,Gothenburg,C1,27,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.333
