2010-2011 Volleyball Team Report for Battle Creek
This report was generated on 06/29/12 at 9:33 pm CDT

Battle Creek (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Hartington Cedar Catholic,C2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/02/10,Elkhorn Valley,D2,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/09,Plainview,C2,4,18,4,W,2,0,,41,Plainview Invite,Plainview,
09/09,West Holt,C2,23,4,1,W,2,0,,50,Plainview Invite,Plainview,
09/14/10,Pierce,C1,14,17,3,W,3,1,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Elkhorn Valley,D2,15,15,2,W,2,0,,47,Stanton Invitational,Stanton,
09/18,West Point-Beemer,C1,9,20,3,W,2,0,,44,Stanton Invitational,Stanton,
09/18,Laurel-Concord/Coleridge,C2,24,7,1,L,0,2,,39,Stanton Invitational,Stanton,
09/23/10,Crofton,C2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/23/10,Wisner-Pilger,C1,30,4,1,W,2,1,,50,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/28/10,@ Hartington Cedar Catholic,C2,24,5,1,L,2,3,,39,&nbsp;,,
09/30/10,@ Boone Central,C1,3,20,4,W,3,0,,41,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/02,Norfolk Catholic,C1,21,10,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,North Bend Central,C2,19,11,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,West Holt,C2,23,4,1,W,2,1,,50,Elkhorn Valley Tournament,Elkhorn Valley,
10/05/10,@ West Point Central Catholic,D1,26,8,1,W,3,2,,50,&nbsp;,,
10/07/10,Norfolk Catholic,C1,21,10,2,L,1,3,,36,&nbsp;,,
10/12/10,@ Madison,C1,1,28,4,W,3,0,,41,&nbsp;,,
10/14/10,@ Wayne,C1,21,11,2,L,1,3,,36,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,Seward,B,33,1,1,L,0,2,,41,Bergan Invite,Fremont Bergan/Bennington,
10/21,Bennington,B,30,2,1,L,1,2,,41,Bergan Invite,Fremont Bergan/Bennington,
10/21,Omaha North,A,4,27,4,W,2,0,,44,Bergan Invite,Fremont Bergan/Bennington,
10/23,West Point Central Catholic,D1,26,8,1,W,2,0,,50,Bergan Invite,Fremont Bergan/Bennington,
10/23,Blair,B,2,26,4,W,2,0,,43,Bergan Invite,Fremont Bergan/Bennington,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference  (2/3-Day Tournament),Norfolk Catholic/Pierce,
10/25,Madison,C1,1,28,4,W,3,0,,41,Mid-State Conference ,Norfolk Catholic/Pierce,
10/25,Wayne,C1,21,11,2,L,0,3,,36,Mid-State Conference ,Norfolk Catholic/Pierce,
10/26,Pierce,C1,14,17,3,W,3,0,,44,Mid-State Conference ,Norfolk Catholic/Pierce,
10/29/10,Seward,B,33,1,1,L,0,3,,41,&nbsp;,,
11/01/10,Boone Central,C1,3,20,4,W,3,0,,41,&nbsp;,,
11/02/10,Norfolk Catholic,C1,21,10,2,W,3,2,,47,&nbsp;,,
11/05/10,Wisner-Pilger,C1,30,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,42.871
