2011-2012 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 06/05/12 at 9:09 am CDT

Hastings St. Cecilia (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Columbus Scotus,C1,17,7,2,L,27,33,,36,&nbsp;,,
12/09/11,@ Doniphan-Trumbull,C2,5,15,3,W,66,31,,44,&nbsp;,,
12/10/11,@ Blue Hill,C2,19,4,1,W,55,36,,50,&nbsp;,,
12/13/11,@ Wood River,C2,11,12,3,W,67,30,,44,&nbsp;,,
12/19/11,@ Bishop Neumann,C1,11,12,3,W,41,35,,44,&nbsp;,,
12/22/11,@ Sandy Creek,C1,19,3,1,W,42,39,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Aurora,B,9,14,3,W,46,32,,46,Aurora Holiday Tournament,Aurora,
12/30,Norfolk Catholic,C1,19,5,1,L,35,39,,39,Aurora Holiday Tournament,Aurora,
01/03/12,Fillmore Central,C1,18,6,1,W,51,33,,50,&nbsp;,,
01/07/12,Lincoln Christian,C1,11,13,3,W,42,28,,44,&nbsp;,,
01/10/12,@ Boone Central,C1,23,2,1,W,47,44,,50,&nbsp;,,
01/12/12,Minden,C1,20,2,1,L,42,45,,39,&nbsp;,,
01/14/12,@ Kearney Catholic,C1,18,5,1,W,46,41,,50,&nbsp;,,
01/17/12,@ Lexington,B,17,7,2,W,46,35,,49,&nbsp;,,
01/20/12,Aquinas Catholic,C2,16,5,1,L,34,41,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Lincoln Christian,C1,11,13,3,W,63,31,,44,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/26,Columbus Scotus,C1,17,7,2,L,18,31,,36,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
02/02/12,@ Grand Island Central Catholic,C1,10,14,3,W,57,36,,44,&nbsp;,,
02/04/12,Lincoln Lutheran,C1,11,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Adams Central,C1,5,18,4,W,59,28,,41,&nbsp;,,
02/09/12,Sutton,C2,5,17,4,W,51,36,,41,&nbsp;,,
02/14/12,Kearney Catholic,C1,18,5,1,W,53,39,,50,&nbsp;,,
02/16/12,Minden,C1,20,2,1,L,43,46,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.045
