2011-2012 Girls Basketball Team Report for Crofton
This report was generated on 06/01/12 at 7:02 am CDT

Crofton (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Hartington Cedar Catholic,C2,6,14,3,W,67,46,,44,&nbsp;,,
12/02/11,@ Laurel-Concord,C2,16,6,2,L,43,48,,36,&nbsp;,,
12/06/11,Boone Central,C1,23,2,1,L,36,43,,41,&nbsp;,,
12/09/11,@ Elkhorn Valley,D2,22,4,1,W,63,59,(OT),50,&nbsp;,,
12/15/11,Ponca,C2,8,14,3,W,71,22,,44,&nbsp;,,
12/16/11,Creighton,C2,6,15,3,W,66,28,,44,&nbsp;,,
12/20/11,@ O'Neill,C1,14,8,2,W,41,23,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,St. Mary's,D1,21,4,1,W,72,26,,50,Crofton Holiday Tournament,Crofton,
12/30,Wynot,D2,23,3,1,W,41,39,,50,Crofton Holiday Tournament,Crofton,
01/05/12,Battle Creek,C1,1,18,4,W,73,20,,43,&nbsp;,,
01/06/12,@ West Holt,C2,13,10,2,W,54,27,,47,&nbsp;,,
01/13/12,@ Neligh-Oakdale,C2,3,17,4,W,64,29,,41,&nbsp;,,
01/14/12,Lutheran High Northeast,C2,25,1,1,L,32,48,,39,&nbsp;,,
01/17/12,Wayne,C1,16,9,2,W,57,46,,49,&nbsp;,,
01/20/12,@ Plainview,C2,10,13,3,W,62,38,,44,&nbsp;,,
01/26/12,@ Pierce,C1,13,9,2,W,37,29,,49,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,NENAC Tourney,West Holt,
01/28,Creighton,C2,6,15,3,W,70,25,,44,NENAC Tourney,West Holt,
01/30,Randolph,D1,12,11,2,W,56,34,,47,NENAC Tourney,West Holt,
02/02,Elkhorn Valley,D2,22,4,1,W,70,56,,50,NENAC Tourney,West Holt,
02/09/12,@ Norfolk Catholic,C1,19,5,1,L,38,42,,41,&nbsp;,,
02/10/12,Randolph,D1,12,11,2,W,57,42,,47,&nbsp;,,
02/14/12,Plainview,C2,10,13,3,W,52,42,,44,&nbsp;,,
02/16/12,Laurel-Concord,C2,16,6,2,W,47,33,,47,&nbsp;,,
02/24/12,Elgin Public/Pope John,C2,16,9,2,W,55,29,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.292
