2003-2004 Volleyball Team Report for Centennial
This report was generated on 12/27/17 at 8:43 am EST

Centennial (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Milford,C1,4,15,4,W,2,1,,40,&nbsp;,,
09/11/03,Seward,B,8,14,3,W,2,0,,47,&nbsp;,,
09/13/03,@ Seward,B,8,14,3,W,2,0,,47,&nbsp;,,
09/13/03,@ Elkhorn,B,20,7,2,L,0,2,,40,&nbsp;,,
09/13/03,@ Waverly,B,5,22,4,W,2,0,,42,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/18/03,@ Lincoln Pius X,B,33,8,1,L,1,3,,40,&nbsp;,,
09/23/03,@ Wilber-Clatonia,C1,8,19,3,W,2,1,,40,&nbsp;,,
09/25/03,@ York,B,15,8,2,L,0,2,,35,&nbsp;,,
09/27/03,Adams Central,C1,11,9,2,W,2,1,,45,&nbsp;,,
09/27/03,Superior,C1,28,2,1,L,1,2,,38,&nbsp;,,
09/27/03,Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
10/02/03,@ Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
10/07/03,Southern,C2,15,8,2,W,2,0,,45,&nbsp;,,
10/14/03,Fillmore Central,C1,12,10,2,W,2,0,,45,&nbsp;,,
10/18/03,Bishop Neumann,C1,14,10,2,L,0,2,,33,&nbsp;,,
10/18/03,Tri County,C1,17,11,2,W,2,1,,45,&nbsp;,,
10/18/03,Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite,Utica,
10/21/03,@ Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
10/27/03,Tri County,C1,17,11,2,L,1,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
11/03/03,Twin River,C1,3,18,4,W,2,0,,40,&nbsp;,,
11/03/03,Columbus Lakeview,C1,16,8,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.762
