2006-2007 Boys Soccer Team Report for Omaha Westside
This report was generated on 02/17/15 at 10:39 pm CST

Omaha Westside (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Papillion-LaVista,A,4,13,4,W,3,1,,41,&nbsp;,,
03/20/07,@ Omaha Benson,A,3,14,4,W,12,0,,41,&nbsp;,,
03/23/07,Omaha North,A,2,15,4,W,9,0,,41,&nbsp;,,
03/27/07,Omaha Central,A,7,8,3,W,5,1,,44,&nbsp;,,
03/30/07,Bellevue East,A,13,4,1,L,1,2,(OT),39,&nbsp;,,
03/31/07,Lincoln East,A,14,3,1,L,0,1,,39,&nbsp;,,
04/03/07,@ Omaha South,A,16,2,1,L,2,4,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Papillion-LaVista,A,4,13,4,W,2,0,,41,Metro Tournament,TBA,
04/06,Omaha Creighton Prep,A,9,8,2,W,1,0,,47,Metro Tournament,TBA,
04/07,Millard North,A,19,0,1,L,0,2,,39,Metro Tournament,TBA,
04/10/07,@ Millard South,A,17,4,1,L,0,3,,39,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/14,Elkhorn,B,14,5,2,L,2,5,,36,Knight Invite,Abbott,
04/14,Kearney,A,13,2,1,L,0,2,,39,Knight Invite,Abbott,
04/17/07,Millard North,A,19,0,1,L,2,4,,39,&nbsp;,,
04/23/07,Omaha Burke,A,7,9,3,W,2,1,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/26,Columbus,A,10,6,2,W,4,0,,47,Omaha Westside Tournament,Omaha Westside,
04/28,Columbus Scotus,B,9,6,2,W,3,0,,47,Omaha Westside Tournament,Omaha Westside,
05/03/07,Papillion-LaVista South,A,6,9,3,W,2,1,(SO),44,&nbsp;,,
05/04/07,Bellevue East,A,13,4,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.316
