2005-2006 Boys Soccer Team Report for North Platte
This report was generated on 06/09/14 at 12:49 pm CDT

North Platte (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,Lincoln Southeast,A,11,4,2,L,2,4,,38,&nbsp;,,
03/30/06,@ Lexington,B,4,9,3,W,3,2,,40,&nbsp;,,
04/04/06,@ Gering,B,2,8,4,W,2,1,,40,&nbsp;,,
04/06/06,@ Grand Island,A,6,9,3,L,1,2,,33,&nbsp;,,
04/08/06,Lincoln Southwest,A,11,5,2,L,0,2,,38,<font color="green">Triangular (host: North Platte)</font>,,
04/08/06,Lincoln North Star,A,3,12,4,W,2,1,,40,&nbsp;,,
04/11/06,Hastings,B,10,6,2,W,6,2,,45,&nbsp;,,
04/14/06,@ Columbus,A,10,4,2,W,1,0,,50,&nbsp;,,
04/17/06,@ Lincoln High,A,1,14,4,W,4,1,,40,&nbsp;,,
04/18/06,Kearney,A,7,8,3,W,3,1,,45,&nbsp;,,
04/22/06,Lincoln East,A,15,0,1,L,0,2,,38,&nbsp;,,
04/22/06,Lincoln Northeast,A,3,12,4,W,3,1,,40,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Kearney Triangular,Kearney,
04/25/06,@ Norfolk,A,14,2,1,L,0,4,,38,&nbsp;,,
04/28/06,Scottsbluff,B,8,5,2,L,0,1,,33,&nbsp;,,
05/03/06,@ Kearney,A,7,8,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.400
