2005-2006 Softball Team Report for Crete
This report was generated on 01/31/12 at 2:16 pm CST

Crete (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Norris,B,13,14,3,L,3,4,,33,&nbsp;,,
08/27/05,@ Seward,B,23,2,1,L,0,4,,38,&nbsp;,,
08/27/05,Nebraska City,B,14,18,3,L,1,3,,33,&nbsp;,,
08/27/05,Centennial,C,21,13,2,L,3,5,,33,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward, NE,
08/30/05,@ Fairbury,B,21,9,2,L,0,4,,38,&nbsp;,,
09/03/05,Waverly,B,18,13,2,L,4,5,,33,&nbsp;,,
09/03/05,Raymond Central,C,6,19,4,W,9,5,,40,&nbsp;,,
09/03/05,Tekamah-Herman,C,20,14,2,L,5,6,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete,
09/06/05,Falls City,C,10,16,3,L,4,5,,33,&nbsp;,,
09/08/05,@ Beatrice,B,27,2,1,L,0,10,,38,&nbsp;,,
09/10/05,@ Ashland-Greenwood,C,29,1,1,L,1,6,,38,&nbsp;,,
09/10/05,Norris,B,13,14,3,L,0,10,,33,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/13/05,Ashland-Greenwood,C,29,1,1,L,1,14,,38,&nbsp;,,
09/15/05,@ Nebraska City,B,14,18,3,W,8,3,,45,&nbsp;,,
09/20/05,@ Milford,C,20,10,2,L,3,6,,38,&nbsp;,,
09/22/05,Seward,B,23,2,1,L,1,8,,38,&nbsp;,,
09/22/05,Seward,B,23,2,1,L,3,5,,38,&nbsp;,,
09/24/05,Grand Island Northwest,B,19,17,2,L,4,6,,33,&nbsp;,,
09/24/05,Gretna,B,11,18,3,L,4,7,,33,&nbsp;,,
09/24/05,Lexington,B,17,13,2,W,4,0,,45,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete, NE,
09/27/05,Syracuse,C,13,16,3,W,6,1,,45,&nbsp;,,
10/01/05,Columbus Lakeview,C,25,1,1,L,1,4,,38,&nbsp;,,
10/01/05,Schuyler,B,7,25,4,W,5,1,,40,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
10/06/05,@ Seward,B,23,2,1,L,0,1,,38,&nbsp;,,
10/06/05,Schuyler,B,7,25,4,W,14,2,,40,&nbsp;,,
10/07/05,@ Lincoln Pius X,B,14,19,3,L,2,7,,33,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.115
