2006-2007 Baseball Team Report for Norfolk
This report was generated on 07/23/23 at 2:01 am CDT

Norfolk (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Columbus,A,20,15,2,W,2,1,,47,&nbsp;,,
03/17/07,@ Lincoln East,A,7,18,3,W,12,10,,44,&nbsp;,,
03/17/07,@ Lincoln East,A,7,18,3,L,3,4,,33,&nbsp;,,
03/22/07,Lincoln North Star,A,10,14,3,W,8,3,,44,&nbsp;,,
03/22/07,Lincoln North Star,A,10,14,3,L,10,12,,33,&nbsp;,,
03/30/07,Papillion-LaVista South,A,23,9,2,W,11,7,,47,&nbsp;,,
03/30/07,Papillion-LaVista South,A,23,9,2,L,1,2,(8 in.),36,&nbsp;,,
03/31/07,@ Omaha Roncalli Catholic,A,14,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/07,@ Omaha Roncalli Catholic,A,14,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/03/07,@ Grand Island,A,21,3,1,L,0,11,,39,&nbsp;,,
04/03/07,@ Grand Island,A,21,3,1,L,0,10,,39,&nbsp;,,
04/05/07,@ Lincoln Southwest,A,13,10,2,L,2,10,,36,&nbsp;,,
04/07/07,Omaha Benson,A,2,21,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12/07,Columbus,A,20,15,2,L,5,13,,36,&nbsp;,,
04/12/07,Columbus,A,20,15,2,L,1,4,,36,&nbsp;,,
04/14/07,@ Omaha Gross Catholic,A,14,11,2,L,2,7,,36,&nbsp;,,
04/14/07,@ Omaha Gross Catholic,A,14,11,2,L,1,4,,36,&nbsp;,,
04/17/07,Lincoln Northeast,A,15,10,2,W,4,2,,47,&nbsp;,,
04/17/07,Lincoln Northeast,A,15,10,2,L,0,10,(5 in),36,&nbsp;,,
04/19/07,@ Lincoln Southeast,A,13,10,2,L,8,10,,36,&nbsp;,,
04/19/07,@ Lincoln Southeast,A,13,10,2,W,8,7,,47,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/21,Grand Island,A,21,3,1,L,7,8,,39,Norfolk Invite,Norfolk,
04/21,Blair,A,8,10,3,W,5,4,,44,Norfolk Invite,Norfolk,
04/27/07,Seward,A,3,15,4,W,10,0,(5 in.),41,&nbsp;,,
05/01/07,@ Archbishop Bergan,A,10,15,3,L,8,11,,33,&nbsp;,,
05/01/07,@ Archbishop Bergan,A,10,15,3,W,12,2,,44,&nbsp;,,
05/08/07,Blair,A,8,10,3,W,5,4,,44,District A-2 Tournament,Bellevue East High School,
05/09/07,Omaha Central,A,16,14,2,L,6,7,(9 in.),36,District A-2 Tournament,Bellevue East High School,
05/09/07,Omaha Roncalli Catholic,A,14,8,2,W,10,4,,47,District A-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,42.308%
Average Points:,39.846
