2007-2008 Boys Basketball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:53 am CDT

St. Mary's (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Clearwater,D2,8,12,3,W,63,39,,44,&nbsp;,,
11/30/07,@ Orchard,D1,5,15,3,W,61,49,,46,&nbsp;,,
12/04/07,@ Verdigre,D2,8,13,3,W,71,41,,44,&nbsp;,,
12/07/07,@ Elgin,D1,14,7,2,W,67,56,,49,&nbsp;,,
12/11/07,Neligh-Oakdale,C2,9,14,3,W,50,30,,47,&nbsp;,,
12/14/07,@ Rock County,D2,4,17,4,W,51,23,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Burwell,D1,14,7,2,W,60,48,,49,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D1,14,7,2,W,49,44,,49,Stuart Holiday Tournament,Stuart,
01/05/08,@ Keya Paha County,D2,1,16,4,W,63,37,,41,&nbsp;,,
01/10/08,@ Ewing,D2,24,0,1,L,30,49,,39,&nbsp;,,
01/15/08,Santee,D2,4,14,4,W,90,45,,41,&nbsp;,,
01/19/08,Lynch,D2,4,17,4,W,76,46,,41,&nbsp;,,
01/22/08,Creighton,C1,10,12,3,L,50,52,,37,&nbsp;,,
01/24/08,Stuart,D1,14,7,2,W,54,37,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,Chambers,D2,10,11,3,W,57,47,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/31,West Boyd,D1,20,5,1,L,30,37,,41,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/02,Pope John,D1,17,7,2,W,55,47,,49,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ West Boyd,D1,20,5,1,W,44,39,,52,&nbsp;,,
02/08/08,Chambers,D2,10,11,3,W,55,43,,44,&nbsp;,,
02/15/08,Pope John,D1,17,7,2,W,66,51,,49,&nbsp;,,
02/19/08,Lynch,D2,4,17,4,W,66,34,,41,&nbsp;,,
02/21/08,Verdigre,D2,8,13,3,W,68,46,,44,&nbsp;,,
02/26/08,Coleridge,D2,13,9,2,W,55,34,,47,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.696
