2009-2010 Boys Basketball Team Report for Centura
This report was generated on 12/26/13 at 10:22 pm CST

Centura (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wood River,C1,10,9,2,L,36,56,,36,&nbsp;,,
12/11/09,@ Adams Central,B,20,3,1,L,34,86,,41,&nbsp;,,
12/12/09,@ Central City,C1,7,13,3,L,39,62,,33,&nbsp;,,
12/19/09,@ Ord,C1,10,12,3,L,37,61,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,D1,12,9,2,L,42,47,,36,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,19,3,1,L,40,64,,39,Ravenna Holiday Tournament,Ravenna,
01/05/10,Sutton,C2,14,8,2,L,25,73,,36,&nbsp;,,
01/12/10,@ Doniphan-Trumbull,C1,8,14,3,L,43,61,,33,&nbsp;,,
01/15/10,Broken Bow,C1,6,15,3,W,51,45,,44,&nbsp;,,
01/21/10,Sumner-Eddyville-Miller,D2,19,5,1,L,36,64,,39,&nbsp;,,
01/22/10,Gibbon,C2,4,16,4,L,36,42,,30,&nbsp;,,
01/26/10,@ St. Paul,C1,14,7,2,L,53,60,,36,&nbsp;,,
01/29/10,Ravenna,C2,22,3,1,L,47,68,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/01,Ord,C1,10,12,3,L,25,43,,33,Lou Platte Conference Tournament,Kearney Catholic HS,
02/09/10,@ Kearney Catholic,C1,16,8,2,L,52,80,,36,&nbsp;,,
02/12/10,Loup City,D1,12,9,2,L,40,77,,36,&nbsp;,,
02/13/10,Sandy Creek,C2,14,8,2,L,58,61,,36,&nbsp;,,
02/19/10,@ Hastings St. Cecilia,C1,22,1,1,L,15,62,,39,&nbsp;,,
02/22/10,Doniphan-Trumbull,C1,8,14,3,L,33,59,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,36.211
