2006-2007 Boys Basketball Team Report for Ewing
This report was generated on 12/26/13 at 10:21 pm CST

Ewing (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Lynch,D2,16,7,2,L,60,62,,36,&nbsp;,,
12/05/06,@ Chambers,D2,9,11,3,W,58,49,,44,&nbsp;,,
12/08/06,Niobrara,D2,1,19,4,W,92,28,,41,&nbsp;,,
12/12/06,West Boyd,D2,24,0,1,L,40,56,,39,&nbsp;,,
12/15/06,@ ,,11,10,2,W,69,40,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Chambers,D2,9,11,3,W,66,40,,44,Clearwater Holiday Tournament,Clearwater,
12/28,Orchard,D1,6,15,3,W,57,40,,46,Clearwater Holiday Tournament,Clearwater,
01/05/07,@ Wheeler Central,D2,16,7,2,W,46,42,,47,&nbsp;,,
01/11/07,@ St. Mary's,D2,10,11,3,L,49,65,,33,&nbsp;,,
01/12/07,@ Elgin,D1,15,6,2,W,41,37,,49,&nbsp;,,
01/16/07,Verdigre,D2,4,15,4,W,77,45,,41,&nbsp;,,
01/20/07,Pope John,D1,14,9,2,W,84,49,,49,&nbsp;,,
01/23/07,Rock County,D2,2,17,4,W,87,40,,41,&nbsp;,,
01/25/07,@ Osmond,D1,8,12,3,W,73,43,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Orchard,D1,6,15,3,W,69,40,,46,Niobrara Valley Conference,West Holt/TBA,
01/29,Elgin,D1,15,6,2,W,66,58,,49,Niobrara Valley Conference,West Holt/TBA,
02/01,Wheeler Central,D2,16,7,2,L,71,75,,36,Niobrara Valley Conference,West Holt/TBA,
02/03,Lynch,D2,16,7,2,W,64,32,,47,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Clearwater,D2,7,12,3,W,64,51,,44,&nbsp;,,
02/09/07,Stuart,D1,11,7,2,W,63,43,,49,&nbsp;,,
02/16/07,Orchard,D1,6,15,3,W,66,38,,46,&nbsp;,,
02/20/07,Clearwater,D2,7,12,3,W,63,54,,44,&nbsp;,,
02/22/07,St. Mary's,D2,10,11,3,W,50,40,,44,&nbsp;,,
02/27/07,St. Edward,D2,21,2,1,W,68,59,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.083
