2013-2014 Boys Soccer Team Report for Omaha Burke
This report was generated on 04/07/15 at 9:03 am CDT

Omaha Burke (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston High School,
03/22,Papillion-LaVista South,A,11,7,2,L,2,3,,36,Ralston Invite,Ralston High School,
03/22,Ralston,B,16,5,1,W,3,0,,50,Ralston Invite,Ralston High School,
03/25/14,@ Omaha Westside,A,13,4,1,L,0,1,,39,&nbsp;,,
03/28/14,Millard West,A,11,8,2,L,1,2,,36,&nbsp;,,
03/31/14,@ Lincoln Pius X,B,13,5,2,W,1,0,,47,&nbsp;,,
04/02/14,Bellevue West,A,5,11,3,L,1,2,,33,&nbsp;,,
04/07/14,@ Lincoln Northeast,A,1,16,4,W,2,0,,41,&nbsp;,,
04/08/14,Omaha South,A,7,11,3,W,1,0,(FORFEIT),44,&nbsp;,,
04/10-04/15,Opponents:,,,,-,,,,,-,Metro,TBA,
04/10,Creighton Preparatory School,A,17,1,1,W,2,0,,50,Metro,TBA,
04/12,Omaha South,A,7,11,3,W,1,0,(FORFEIT),44,Metro,TBA,
04/16/14,Papillion-LaVista South,A,11,7,2,L,0,1,,36,&nbsp;,,
04/21/14,@ Omaha Bryan,A,12,10,2,L,1,2,,36,&nbsp;,,
04/23/14,@ Papillion-LaVista,A,9,10,3,L,0,3,,33,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
04/25,Millard South,A,11,6,2,L,1,4,,36,Millard South Invite,Millard South High School,
04/26,Papillion-LaVista,A,9,10,3,L,1,2,,33,Millard South Invite,Millard South High School,
04/30/14,Millard South,A,11,6,2,L,1,2,(SO),36,&nbsp;,,
05/06/14,Millard North,A,9,8,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,39.176
