2006-2007 Volleyball Team Report for Lincoln Pius X
This report was generated on 06/26/12 at 12:24 pm CDT

Lincoln Pius X (31-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Waverly,B,10,20,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/01,Omaha Gross Catholic,B,24,8,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/01,Fairbury,C1,19,10,2,W,2,0,,47,Beatrice Tournament,Beatrice,
09/02,Scottsbluff,B,25,8,1,W,2,1,,50,Beatrice Tournament,Beatrice,
09/02,Northwest,B,27,7,1,W,2,0,,50,Beatrice Tournament,Beatrice,
09/02,Aurora,B,27,2,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/07/06,Omaha Mercy,B,18,7,2,W,3,0,,47,&nbsp;,,
09/12/06,@ Omaha Skutt Catholic,B,24,9,2,W,3,0,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln High,A,1,30,4,W,2,0,,43,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,22,11,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,25,10,2,W,2,1,,49,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,36,0,1,L,1,2,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,31,9,1,W,2,0,,52,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Gross Catholic,B,24,8,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/21/06,Norris,B,19,8,2,W,3,1,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Pius Invite,Lincoln Pius,
09/23,Norris,B,19,8,2,W,2,0,,47,Pius Invite,Lincoln Pius,
09/23,Omaha Mercy,B,18,7,2,W,2,0,,47,Pius Invite,Lincoln Pius,
09/23,Beatrice,B,14,15,3,W,2,0,,44,Pius Invite,Lincoln Pius,
09/29-09/30,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Kearney,A,8,20,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Northeast,A,14,18,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard West,A,14,22,3,W,2,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Omaha Marian,A,31,9,1,W,3,1,,52,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Lincoln Southeast,A,12,18,3,W,3,0,,46,Lincoln Northeast Invite,Lincoln Northeast,
10/03/06,Schuyler,B,15,12,2,W,3,0,,47,&nbsp;,,
10/05/06,Bellevue West,A,36,0,1,L,0,3,,41,&nbsp;,,
10/10/06,Omaha Marian,A,31,9,1,L,0,2,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/10/06,Papillion-LaVista,A,28,11,2,W,2,1,,49,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/16-10/19,Opponents:,,,,-,,,,,-,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Nebraska City,B,15,10,2,W,3,0,,47,Beatrice Orange Booster Invite,Beatrice High School,
10/16,Beatrice,B,14,15,3,W,3,0,,44,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Beatrice,B,14,15,3,W,3,1,,44,Beatrice Orange Booster Invite,Beatrice High School,
10/19,Falls City,C1,10,16,3,W,3,0,,44,Beatrice Orange Booster Invite,Beatrice High School,
10/24/06,Northwest,B,27,7,1,W,3,0,,50,&nbsp;,,
10/27/06,@ Waverly,B,10,20,3,W,3,0,,44,&nbsp;,,
11/02/06,Nebraska City,B,15,10,2,W,3,0,,47,&nbsp;,,
11/03/06,Norris,B,19,8,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,88.571%
Average Points:,46.343
