2004-2005 Girls Basketball Team Report for Omaha Burke
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha Burke (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Papillion-LaVista South,A,5,15,3,W,56,49,,40,&nbsp;,,
12/07/04,@ Omaha Bryan,A,0,20,4,W,57,41,,40,&nbsp;,,
12/10/04,Omaha South,A,8,13,3,L,41,53,,33,&nbsp;,,
12/11/04,Omaha Northwest,A,2,18,4,W,55,43,,40,&nbsp;,,
12/18/04,Omaha Central,A,13,7,2,L,37,62,,33,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/29/04,@ Omaha Bryan,A,0,20,4,W,73,31,,40,&nbsp;,,
01/07/05,@ Millard North,A,12,8,2,L,37,38,,33,&nbsp;,,
01/08/05,Millard West,A,13,7,2,L,50,60,,33,&nbsp;,,
01/14/05,@ Bellevue East,A,20,2,1,L,41,76,,38,&nbsp;,,
01/15/05,Omaha North,A,0,21,4,W,41,29,,40,&nbsp;,,
01/21/05,Papillion-LaVista,A,20,1,1,L,35,55,,38,&nbsp;,,
01/22/05,@ Lincoln High,A,5,15,3,W,40,33,,40,&nbsp;,,
01/28/05,@ Omaha Benson,A,9,11,3,L,32,47,,33,&nbsp;,,
01/29/05,@ Millard South,A,6,14,3,W,48,42,,40,&nbsp;,,
02/05/05,@ Omaha Central,A,13,7,2,L,46,59,,33,&nbsp;,,
02/11/05,Bellevue West,A,20,3,1,L,58,75,,38,&nbsp;,,
02/15/05,@ Omaha Marian,A,12,10,2,L,49,56,,33,&nbsp;,,
02/19/05,Lincoln East,A,9,12,3,W,49,40,,45,&nbsp;,,
02/24/05,Lincoln East,A,9,12,3,W,49,42,,45,&nbsp;,,
02/25/05,@ Norfolk,A,11,12,3,W,59,46,,45,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.000
